timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-04-22T22:00:00Z,15,0,81,0,20,0,0,234,0,31,5
2023-04-22T23:00:00Z,12,0,62,0,10,0,0,181,1,25,1
2023-04-23T00:00:00Z,11,0,33,0,7,0,0,139,2,9,2
2023-04-23T01:00:00Z,2,0,24,0,11,1,0,96,1,13,0
2023-04-23T02:00:00Z,3,0,30,0,7,1,0,83,0,9,0
2023-04-23T03:00:00Z,1,0,12,0,10,1,0,90,0,12,1
2023-04-23T04:00:00Z,3,0,20,1,8,3,0,83,1,21,2
2023-04-23T05:00:00Z,5,0,19,0,9,0,0,102,4,32,0
2023-04-23T06:00:00Z,9,0,32,2,12,4,0,124,2,34,2
2023-04-23T07:00:00Z,18,0,22,3,2,26,0,202,4,48,1
2023-04-23T08:00:00Z,18,0,50,0,7,0,0,280,5,57,12
2023-04-23T09:00:00Z,25,0,68,0,16,0,0,347,0,66,9
2023-04-23T10:00:00Z,23,0,96,0,8,0,1,375,1,68,10
2023-04-23T11:00:00Z,32,0,111,0,4,0,2,409,6,96,19
2023-04-23T12:00:00Z,40,0,118,0,2,0,1,367,2,89,11
2023-04-23T13:00:00Z,37,0,124,0,7,2,0,434,5,68,17
2023-04-23T14:00:00Z,28,0,134,0,11,2,0,407,4,89,12
2023-04-23T15:00:00Z,34,0,141,1,14,0,1,492,2,101,12
2023-04-23T16:00:00Z,32,0,176,0,9,2,1,467,7,137,10
2023-04-23T17:00:00Z,25,0,130,0,10,2,0,356,1,93,4
2023-04-23T18:00:00Z,26,0,115,0,7,1,0,308,4,53,17
2023-04-23T19:00:00Z,18,0,112,0,21,0,0,311,2,49,1
2023-04-23T20:00:00Z,12,0,72,0,15,1,0,236,1,41,0
2023-04-23T21:00:00Z,1,0,43,0,9,0,0,184,1,20,2
