timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-03-21T23:00:00Z,0,31,0,8,1,0,4,0,0,0,0,115,0,8,1
2024-03-22T00:00:00Z,0,12,0,3,2,0,0,0,0,0,0,67,1,5,1
2024-03-22T01:00:00Z,0,15,0,15,1,0,2,0,0,0,0,52,1,4,1
2024-03-22T02:00:00Z,0,8,0,4,0,2,2,0,0,0,0,42,5,13,2
2024-03-22T03:00:00Z,0,5,1,7,0,1,4,0,0,0,0,71,3,20,9
2024-03-22T04:00:00Z,1,50,1,8,1,0,4,0,2,0,3,251,8,29,21
2024-03-22T05:00:00Z,0,89,6,25,26,0,12,0,3,0,7,573,18,57,67
2024-03-22T06:00:00Z,0,89,11,33,19,4,41,1,10,1,3,750,35,66,64
2024-03-22T07:00:00Z,0,76,8,58,25,5,50,0,11,0,3,812,19,115,76
2024-03-22T08:00:00Z,0,85,11,68,22,3,56,1,10,0,3,684,36,94,63
2024-03-22T09:00:00Z,0,80,8,31,10,2,35,0,7,0,9,512,18,70,48
2024-03-22T10:00:00Z,0,52,7,32,10,0,36,0,7,0,1,510,21,77,42
2024-03-22T11:00:00Z,0,42,9,23,14,1,40,0,7,2,1,581,23,80,54
2024-03-22T12:00:00Z,0,44,7,42,12,0,32,0,8,0,3,656,20,92,67
2024-03-22T13:00:00Z,0,49,7,34,16,1,28,1,6,0,3,815,21,67,87
2024-03-22T14:00:00Z,0,52,1,21,9,0,25,0,5,0,4,635,11,48,76
2024-03-22T15:00:00Z,0,52,3,19,17,2,46,0,10,2,6,542,6,51,79
2024-03-22T16:00:00Z,0,31,2,12,2,0,29,0,6,0,8,595,10,40,68
2024-03-22T17:00:00Z,0,21,5,2,0,0,21,0,2,0,7,677,7,33,31
2024-03-22T18:00:00Z,0,16,1,10,1,0,16,0,6,0,6,456,0,10,20
2024-03-22T19:00:00Z,0,15,0,5,0,0,17,0,1,0,4,380,2,10,16
2024-03-22T20:00:00Z,0,9,0,3,1,0,15,0,3,0,0,303,2,12,14
2024-03-22T21:00:00Z,0,23,0,3,0,0,9,0,4,0,0,383,3,12,19
2024-03-22T22:00:00Z,0,18,0,8,0,1,10,0,4,0,0,207,3,7,6
