timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-04-21T22:00:00Z,0,11,0,0,0,3,50,0,0,4,6,346,0,5,20
2023-04-21T23:00:00Z,0,2,0,0,0,2,43,0,0,0,0,238,0,2,4
2023-04-22T00:00:00Z,0,2,0,0,0,1,28,0,0,1,6,180,0,1,8
2023-04-22T01:00:00Z,0,5,0,0,0,3,24,0,0,2,0,131,1,1,6
2023-04-22T02:00:00Z,0,4,0,0,0,1,11,0,0,0,2,102,0,0,5
2023-04-22T03:00:00Z,0,2,0,0,0,0,11,0,0,0,4,122,0,2,6
2023-04-22T04:00:00Z,0,5,0,0,0,0,12,0,0,0,3,159,0,4,9
2023-04-22T05:00:00Z,0,3,0,0,1,1,28,0,0,1,7,154,1,2,15
2023-04-22T06:00:00Z,0,9,0,0,1,0,16,0,0,5,19,272,2,5,27
2023-04-22T07:00:00Z,0,18,0,0,1,0,43,0,0,2,24,350,3,12,29
2023-04-22T08:00:00Z,0,16,0,0,2,6,77,0,0,8,35,512,0,7,39
2023-04-22T09:00:00Z,0,12,0,0,0,4,78,0,0,4,61,546,2,14,39
2023-04-22T10:00:00Z,0,24,0,0,3,2,60,0,0,7,45,546,4,16,36
2023-04-22T11:00:00Z,0,17,0,0,4,3,65,0,0,3,56,585,5,18,54
2023-04-22T12:00:00Z,0,20,0,0,1,0,62,0,0,2,39,543,6,32,64
2023-04-22T13:00:00Z,0,34,0,0,0,1,52,0,0,5,38,481,2,21,44
2023-04-22T14:00:00Z,0,36,0,0,0,3,36,0,0,12,38,469,2,20,23
2023-04-22T15:00:00Z,0,23,0,0,3,2,46,0,1,8,32,518,1,19,32
2023-04-22T16:00:00Z,0,36,0,0,3,1,43,0,0,3,27,503,1,23,33
2023-04-22T17:00:00Z,0,29,0,1,0,6,63,0,0,7,39,531,4,25,32
2023-04-22T18:00:00Z,1,31,0,0,1,5,83,0,0,8,41,526,4,28,42
2023-04-22T19:00:00Z,0,31,0,0,2,1,65,0,0,4,38,487,1,19,29
2023-04-22T20:00:00Z,0,16,0,0,1,2,59,0,0,2,21,440,1,15,61
2023-04-22T21:00:00Z,0,24,0,0,0,0,68,1,0,5,35,431,3,9,38
