timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-02-19T23:00:00Z,0,4,0,0,0,0,14,0,4,0,6,87,0,1,1
2024-02-20T00:00:00Z,0,1,0,0,0,0,7,0,1,0,1,35,0,5,0
2024-02-20T01:00:00Z,0,0,0,0,0,0,10,0,0,0,0,22,0,0,0
2024-02-20T02:00:00Z,0,1,0,0,0,0,3,0,0,0,0,25,0,0,0
2024-02-20T03:00:00Z,0,0,0,0,0,0,6,0,5,0,1,41,0,1,0
2024-02-20T04:00:00Z,0,0,0,0,0,0,25,0,3,0,6,142,0,6,2
2024-02-20T05:00:00Z,0,9,0,0,0,2,56,0,7,1,18,273,0,17,4
2024-02-20T06:00:00Z,0,31,0,0,2,3,65,0,2,4,27,371,0,35,10
2024-02-20T07:00:00Z,0,33,0,1,3,1,136,0,3,2,32,348,4,49,25
2024-02-20T08:00:00Z,0,41,0,0,4,2,111,0,0,8,11,333,1,41,19
2024-02-20T09:00:00Z,0,40,0,0,1,0,94,1,2,12,8,305,3,28,12
2024-02-20T10:00:00Z,0,46,0,0,3,0,98,2,4,7,9,287,3,22,6
2024-02-20T11:00:00Z,0,15,0,0,1,1,91,0,3,4,24,323,0,18,6
2024-02-20T12:00:00Z,0,25,0,1,0,4,107,0,3,7,24,398,0,18,8
2024-02-20T13:00:00Z,1,17,0,0,0,1,112,0,4,2,19,401,1,42,11
2024-02-20T14:00:00Z,0,19,0,0,1,0,92,0,4,3,19,384,3,58,3
2024-02-20T15:00:00Z,0,23,0,0,0,5,81,0,3,5,38,365,2,52,5
2024-02-20T16:00:00Z,0,14,0,0,0,2,90,0,2,1,33,369,0,50,12
2024-02-20T17:00:00Z,0,30,0,0,0,3,93,1,2,0,24,383,0,28,12
2024-02-20T18:00:00Z,0,15,0,0,2,4,76,0,2,1,20,346,2,23,5
2024-02-20T19:00:00Z,0,21,0,0,0,4,66,0,3,1,6,282,0,23,6
2024-02-20T20:00:00Z,0,8,0,0,0,6,75,0,3,0,8,264,1,21,5
2024-02-20T21:00:00Z,0,7,0,0,0,0,50,0,6,0,11,201,1,16,0
2024-02-20T22:00:00Z,0,3,0,0,0,2,26,0,6,1,3,144,0,12,2
