timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-07-13T22:00:00Z,3,0,12,0,0,0,4,4,57,0,0,0
2023-07-13T23:00:00Z,0,0,11,0,0,0,5,2,21,0,0,0
2023-07-14T00:00:00Z,1,0,7,1,0,0,3,0,19,0,0,0
2023-07-14T01:00:00Z,0,0,4,0,0,0,1,0,15,0,0,0
2023-07-14T02:00:00Z,0,0,5,0,0,0,0,1,10,0,0,0
2023-07-14T03:00:00Z,0,0,15,0,0,0,2,0,28,1,0,0
2023-07-14T04:00:00Z,2,0,30,1,0,0,9,1,39,1,0,0
2023-07-14T05:00:00Z,3,1,42,0,1,1,27,3,61,2,0,0
2023-07-14T06:00:00Z,2,1,66,2,0,0,42,4,77,2,2,0
2023-07-14T07:00:00Z,0,1,91,1,0,0,35,3,91,2,0,0
2023-07-14T08:00:00Z,2,2,91,2,0,1,36,5,136,2,1,0
2023-07-14T09:00:00Z,3,3,92,1,1,0,68,5,138,6,0,0
2023-07-14T10:00:00Z,3,2,155,1,0,0,86,5,162,3,0,0
2023-07-14T11:00:00Z,2,1,101,2,0,0,57,4,188,0,0,0
2023-07-14T12:00:00Z,5,3,125,0,1,0,84,8,175,3,0,0
2023-07-14T13:00:00Z,2,4,153,2,1,0,86,6,182,5,0,0
2023-07-14T14:00:00Z,4,2,126,0,0,0,41,3,142,3,0,0
2023-07-14T15:00:00Z,3,2,116,0,0,0,37,7,153,1,0,0
2023-07-14T16:00:00Z,2,5,124,1,0,0,52,6,164,3,0,0
2023-07-14T17:00:00Z,1,4,104,0,0,0,66,7,142,1,0,0
2023-07-14T18:00:00Z,2,2,112,1,0,0,60,6,147,0,0,0
2023-07-14T19:00:00Z,0,4,98,1,0,0,49,5,114,2,0,0
2023-07-14T20:00:00Z,2,1,82,0,0,0,40,2,130,0,0,0
2023-07-14T21:00:00Z,0,1,83,0,1,0,25,0,111,1,0,0
