timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-11-26T23:00:00Z,0,84,0,6,0,0,18,1,47,3
2023-11-27T00:00:00Z,0,47,0,3,0,0,9,0,24,1
2023-11-27T01:00:00Z,0,31,0,9,0,0,5,0,19,0
2023-11-27T02:00:00Z,0,32,0,4,0,0,14,0,34,3
2023-11-27T03:00:00Z,0,38,0,5,0,0,31,0,46,0
2023-11-27T04:00:00Z,4,227,0,23,1,2,110,0,193,2
2023-11-27T05:00:00Z,9,299,5,36,9,8,189,0,253,3
2023-11-27T06:00:00Z,8,415,13,53,15,40,206,1,330,18
2023-11-27T07:00:00Z,24,479,10,53,18,27,229,2,349,21
2023-11-27T08:00:00Z,18,415,8,62,16,25,172,2,283,19
2023-11-27T09:00:00Z,12,403,10,58,16,20,128,2,272,21
2023-11-27T10:00:00Z,18,471,4,72,18,20,148,1,290,23
2023-11-27T11:00:00Z,19,522,17,72,7,36,176,5,202,23
2023-11-27T12:00:00Z,69,568,7,44,4,81,219,1,202,16
2023-11-27T13:00:00Z,112,585,23,46,12,116,263,3,210,15
2023-11-27T14:00:00Z,62,809,7,63,8,125,332,2,186,25
2023-11-27T15:00:00Z,71,815,15,54,2,112,278,4,212,20
2023-11-27T16:00:00Z,24,687,12,46,5,47,206,2,210,13
2023-11-27T17:00:00Z,21,595,16,29,4,53,152,2,225,10
2023-11-27T18:00:00Z,23,402,1,24,3,27,135,1,178,8
2023-11-27T19:00:00Z,22,324,10,19,4,21,114,4,121,17
2023-11-27T20:00:00Z,26,236,3,13,2,22,111,0,88,5
2023-11-27T21:00:00Z,19,228,4,10,4,18,96,0,105,14
2023-11-27T22:00:00Z,15,145,3,3,5,9,61,1,80,17
