timestamps,SC1,SC2,SC3,SC4,SC5
2023-10-09T22:00:00Z,0,53,0,28,0
2023-10-09T23:00:00Z,0,24,0,15,0
2023-10-10T00:00:00Z,0,16,0,5,0
2023-10-10T01:00:00Z,0,19,0,9,0
2023-10-10T02:00:00Z,2,8,1,10,4
2023-10-10T03:00:00Z,3,73,5,51,5
2023-10-10T04:00:00Z,8,231,0,175,3
2023-10-10T05:00:00Z,10,519,3,254,5
2023-10-10T06:00:00Z,13,599,5,270,8
2023-10-10T07:00:00Z,10,534,9,281,6
2023-10-10T08:00:00Z,13,533,4,217,9
2023-10-10T09:00:00Z,14,441,8,198,8
2023-10-10T10:00:00Z,21,507,9,197,9
2023-10-10T11:00:00Z,11,477,9,205,16
2023-10-10T12:00:00Z,8,555,6,262,10
2023-10-10T13:00:00Z,12,604,4,238,14
2023-10-10T14:00:00Z,13,789,1,260,7
2023-10-10T15:00:00Z,22,677,4,293,11
2023-10-10T16:00:00Z,17,671,2,268,7
2023-10-10T17:00:00Z,10,450,4,201,15
2023-10-10T18:00:00Z,0,306,0,150,1
2023-10-10T19:00:00Z,5,254,1,128,1
2023-10-10T20:00:00Z,3,167,0,79,0
2023-10-10T21:00:00Z,0,97,0,50,0
