timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-02-08T23:00:00Z,54,0,52,0,5,0,1,104,0,8,1
2024-02-09T00:00:00Z,19,0,20,0,3,1,0,31,0,3,0
2024-02-09T01:00:00Z,23,0,26,0,2,0,0,38,0,3,0
2024-02-09T02:00:00Z,14,0,13,0,0,0,0,29,0,3,0
2024-02-09T03:00:00Z,8,2,14,0,1,0,0,40,0,4,0
2024-02-09T04:00:00Z,44,0,31,0,3,0,1,127,0,16,0
2024-02-09T05:00:00Z,54,4,68,0,12,0,3,313,0,40,0
2024-02-09T06:00:00Z,110,7,132,2,24,1,4,452,3,86,7
2024-02-09T07:00:00Z,189,8,152,2,39,0,6,424,5,85,2
2024-02-09T08:00:00Z,180,11,165,1,32,2,0,404,3,77,7
2024-02-09T09:00:00Z,176,4,168,0,44,0,2,399,5,89,8
2024-02-09T10:00:00Z,190,5,166,1,30,0,4,432,7,96,13
2024-02-09T11:00:00Z,201,2,163,1,61,0,3,464,3,114,17
2024-02-09T12:00:00Z,181,2,216,1,45,1,4,469,3,124,10
2024-02-09T13:00:00Z,196,2,171,0,36,1,2,535,5,97,9
2024-02-09T14:00:00Z,172,4,184,1,47,5,2,501,5,119,15
2024-02-09T15:00:00Z,213,5,187,1,40,0,6,460,2,116,8
2024-02-09T16:00:00Z,185,8,181,1,28,4,5,403,2,79,15
2024-02-09T17:00:00Z,220,12,205,1,32,0,5,480,2,59,4
2024-02-09T18:00:00Z,140,15,148,0,26,0,1,325,1,34,0
2024-02-09T19:00:00Z,147,7,195,1,18,0,3,343,0,24,1
2024-02-09T20:00:00Z,103,8,137,0,15,0,4,251,0,23,0
2024-02-09T21:00:00Z,111,12,150,0,19,0,5,298,1,13,0
2024-02-09T22:00:00Z,83,8,122,0,18,0,1,188,0,13,3
