timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-01-16T23:00:00Z,0,1,0,1,0,0,0,0,0,0,1,67,0,7,0
2023-01-17T00:00:00Z,0,0,0,0,0,0,0,0,0,0,3,41,0,3,1
2023-01-17T01:00:00Z,0,0,0,1,0,0,0,0,0,0,0,12,0,2,1
2023-01-17T02:00:00Z,0,0,1,0,0,1,0,0,0,0,0,16,0,2,0
2023-01-17T03:00:00Z,0,0,0,1,1,0,0,0,1,0,0,42,0,3,0
2023-01-17T04:00:00Z,0,5,0,3,1,0,0,0,1,0,3,155,0,17,3
2023-01-17T05:00:00Z,0,6,4,5,7,1,8,0,1,0,0,325,4,33,18
2023-01-17T06:00:00Z,0,4,3,16,0,0,11,1,2,1,4,482,4,59,21
2023-01-17T07:00:00Z,0,6,4,18,0,1,25,0,4,0,0,548,8,53,27
2023-01-17T08:00:00Z,0,17,9,23,1,1,33,0,5,2,0,400,10,62,15
2023-01-17T09:00:00Z,0,20,7,23,6,1,18,0,4,1,3,305,10,70,17
2023-01-17T10:00:00Z,0,17,5,28,3,0,21,0,2,0,3,301,9,91,24
2023-01-17T11:00:00Z,0,8,3,18,1,0,14,0,2,0,1,299,9,52,29
2023-01-17T12:00:00Z,0,14,15,15,4,0,12,0,3,0,2,403,16,58,23
2023-01-17T13:00:00Z,0,8,10,18,6,0,21,0,5,0,4,518,12,84,35
2023-01-17T14:00:00Z,0,28,15,17,12,0,33,0,3,0,7,638,16,61,76
2023-01-17T15:00:00Z,0,39,3,14,6,0,49,0,14,0,7,533,21,41,67
2023-01-17T16:00:00Z,0,44,0,14,2,2,41,0,9,1,7,634,5,30,53
2023-01-17T17:00:00Z,0,25,0,13,1,0,18,0,3,0,5,502,4,30,44
2023-01-17T18:00:00Z,0,12,2,4,3,0,5,0,2,0,0,347,0,22,20
2023-01-17T19:00:00Z,0,3,1,2,1,0,4,0,0,0,2,219,0,11,2
2023-01-17T20:00:00Z,0,5,0,0,1,0,2,0,1,0,1,225,0,13,3
2023-01-17T21:00:00Z,0,1,0,3,1,0,2,0,0,0,1,176,0,10,8
2023-01-17T22:00:00Z,0,2,0,4,1,0,2,0,1,0,1,183,0,14,7
