timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-07-29T22:00:00Z,2,0,59,0,0,0,8,0,102,0,0,0
2023-07-29T23:00:00Z,0,0,29,0,0,0,10,3,83,0,0,0
2023-07-30T00:00:00Z,1,1,20,0,0,0,8,0,48,0,0,0
2023-07-30T01:00:00Z,1,0,20,0,0,0,2,1,36,0,0,0
2023-07-30T02:00:00Z,0,0,10,0,0,0,1,0,25,0,0,0
2023-07-30T03:00:00Z,0,0,15,0,0,0,3,1,14,0,0,0
2023-07-30T04:00:00Z,0,0,11,0,0,0,0,0,11,0,0,0
2023-07-30T05:00:00Z,0,0,8,0,0,0,4,1,11,0,0,0
2023-07-30T06:00:00Z,0,0,14,0,0,0,4,0,8,0,0,0
2023-07-30T07:00:00Z,0,0,35,0,0,0,8,1,22,0,0,0
2023-07-30T08:00:00Z,0,0,34,0,0,0,12,1,39,0,0,0
2023-07-30T09:00:00Z,0,2,45,0,0,0,9,1,61,0,0,0
2023-07-30T10:00:00Z,0,0,62,0,0,0,15,1,68,1,0,0
2023-07-30T11:00:00Z,1,0,52,0,0,0,20,3,63,2,0,0
2023-07-30T12:00:00Z,0,0,66,1,0,0,25,2,68,0,0,0
2023-07-30T13:00:00Z,0,0,56,0,0,0,26,1,83,2,0,0
2023-07-30T14:00:00Z,1,2,74,0,0,0,26,5,76,0,0,0
2023-07-30T15:00:00Z,0,1,74,1,0,0,30,2,107,0,0,0
2023-07-30T16:00:00Z,0,0,80,1,0,0,35,4,92,1,0,0
2023-07-30T17:00:00Z,1,2,68,0,0,0,38,5,109,0,0,0
2023-07-30T18:00:00Z,0,3,78,0,0,0,34,4,120,0,0,0
2023-07-30T19:00:00Z,0,0,63,0,0,0,17,3,106,0,0,0
2023-07-30T20:00:00Z,0,0,46,0,0,0,17,2,91,2,0,0
2023-07-30T21:00:00Z,0,1,37,0,0,0,9,1,52,0,0,0
