timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-01-18T23:00:00Z,1,102,0,11,2,0,18,3,48,3
2023-01-19T00:00:00Z,1,61,0,5,0,0,12,0,31,10
2023-01-19T01:00:00Z,1,27,0,2,0,0,7,4,25,2
2023-01-19T02:00:00Z,0,24,0,3,0,0,9,0,29,1
2023-01-19T03:00:00Z,1,36,0,11,0,2,24,0,47,5
2023-01-19T04:00:00Z,10,223,2,13,3,1,139,2,159,8
2023-01-19T05:00:00Z,6,357,7,25,5,9,209,1,293,7
2023-01-19T06:00:00Z,13,411,13,58,19,16,298,0,320,25
2023-01-19T07:00:00Z,24,515,8,50,13,22,261,1,312,12
2023-01-19T08:00:00Z,17,403,9,60,12,12,179,2,263,14
2023-01-19T09:00:00Z,17,406,8,63,18,19,178,0,243,19
2023-01-19T10:00:00Z,13,459,13,52,24,11,165,1,287,19
2023-01-19T11:00:00Z,7,482,6,71,13,29,171,5,238,18
2023-01-19T12:00:00Z,20,591,10,72,11,25,181,2,273,23
2023-01-19T13:00:00Z,15,652,15,78,12,37,219,3,313,21
2023-01-19T14:00:00Z,34,698,21,64,20,42,246,5,338,36
2023-01-19T15:00:00Z,22,789,17,52,6,46,297,1,285,24
2023-01-19T16:00:00Z,38,790,12,26,3,55,288,0,226,15
2023-01-19T17:00:00Z,21,607,5,27,8,36,166,0,234,12
2023-01-19T18:00:00Z,6,442,3,31,7,5,89,0,282,5
2023-01-19T19:00:00Z,3,359,1,24,5,6,94,1,188,7
2023-01-19T20:00:00Z,5,303,1,20,1,3,76,0,159,9
2023-01-19T21:00:00Z,6,249,1,24,0,2,55,0,154,3
2023-01-19T22:00:00Z,2,184,0,10,0,3,68,0,92,2
