timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2024-02-17T23:00:00Z,0,2,130,1,5,2,3,281,1,31,12
2024-02-18T00:00:00Z,0,0,73,1,7,6,3,200,1,31,8
2024-02-18T01:00:00Z,0,2,68,0,6,1,2,163,1,15,11
2024-02-18T02:00:00Z,0,0,63,2,1,1,1,95,1,24,1
2024-02-18T03:00:00Z,0,0,41,0,1,3,1,63,1,21,2
2024-02-18T04:00:00Z,0,4,59,0,5,3,5,113,2,25,5
2024-02-18T05:00:00Z,0,2,66,0,1,4,2,114,0,29,4
2024-02-18T06:00:00Z,0,1,60,0,3,3,0,60,1,21,1
2024-02-18T07:00:00Z,0,2,60,0,1,3,2,76,1,22,6
2024-02-18T08:00:00Z,0,2,133,1,9,11,3,186,10,62,13
2024-02-18T09:00:00Z,0,4,181,4,17,14,3,288,12,67,19
2024-02-18T10:00:00Z,0,4,223,1,16,12,4,315,13,98,31
2024-02-18T11:00:00Z,0,12,245,3,28,18,4,473,5,78,44
2024-02-18T12:00:00Z,0,9,258,0,34,16,2,501,13,102,53
2024-02-18T13:00:00Z,0,11,258,1,20,23,6,544,12,93,57
2024-02-18T14:00:00Z,0,8,268,0,10,21,2,514,7,65,45
2024-02-18T15:00:00Z,0,11,269,10,33,26,7,564,7,62,29
2024-02-18T16:00:00Z,0,4,309,3,24,16,6,543,7,60,39
2024-02-18T17:00:00Z,0,5,248,0,23,10,3,402,8,67,36
2024-02-18T18:00:00Z,0,8,241,0,13,7,1,408,4,53,27
2024-02-18T19:00:00Z,0,0,194,1,19,4,5,332,2,44,13
2024-02-18T20:00:00Z,0,3,145,1,7,0,2,245,3,37,10
2024-02-18T21:00:00Z,0,0,105,0,4,4,7,241,1,18,10
2024-02-18T22:00:00Z,0,1,66,0,9,0,2,134,2,14,4
