timestamps,SC1,SC2,SC3,SC4,SC5
2023-11-29T23:00:00Z,0,10,4,6,7
2023-11-30T00:00:00Z,0,2,2,1,1
2023-11-30T01:00:00Z,0,6,0,0,0
2023-11-30T02:00:00Z,0,0,2,4,2
2023-11-30T03:00:00Z,1,5,2,3,2
2023-11-30T04:00:00Z,0,11,5,14,16
2023-11-30T05:00:00Z,1,39,24,21,21
2023-11-30T06:00:00Z,1,203,66,59,65
2023-11-30T07:00:00Z,6,220,62,61,78
2023-11-30T08:00:00Z,6,216,71,67,70
2023-11-30T09:00:00Z,0,164,47,58,86
2023-11-30T10:00:00Z,1,164,70,67,84
2023-11-30T11:00:00Z,12,223,70,67,97
2023-11-30T12:00:00Z,5,243,63,79,98
2023-11-30T13:00:00Z,10,305,86,105,93
2023-11-30T14:00:00Z,8,400,87,106,122
2023-11-30T15:00:00Z,9,360,69,100,111
2023-11-30T16:00:00Z,12,476,81,94,124
2023-11-30T17:00:00Z,14,341,61,92,108
2023-11-30T18:00:00Z,7,309,69,83,98
2023-11-30T19:00:00Z,4,199,46,70,95
2023-11-30T20:00:00Z,3,134,25,42,55
2023-11-30T21:00:00Z,1,64,28,23,47
2023-11-30T22:00:00Z,0,42,15,14,30
