timestamps,SC1,SC2,SC3,SC4,SC5
2023-05-03T22:00:00Z,1,142,2,21,0
2023-05-03T23:00:00Z,0,96,0,11,0
2023-05-04T00:00:00Z,1,57,0,9,0
2023-05-04T01:00:00Z,0,31,0,10,0
2023-05-04T02:00:00Z,0,55,0,15,0
2023-05-04T03:00:00Z,5,228,2,46,0
2023-05-04T04:00:00Z,13,497,4,125,7
2023-05-04T05:00:00Z,14,792,13,209,12
2023-05-04T06:00:00Z,8,928,20,171,16
2023-05-04T07:00:00Z,16,901,8,129,16
2023-05-04T08:00:00Z,13,795,25,115,19
2023-05-04T09:00:00Z,13,811,10,120,14
2023-05-04T10:00:00Z,15,846,14,122,10
2023-05-04T11:00:00Z,47,903,7,66,20
2023-05-04T12:00:00Z,61,925,3,53,20
2023-05-04T13:00:00Z,64,908,4,59,24
2023-05-04T14:00:00Z,81,987,7,42,10
2023-05-04T15:00:00Z,117,938,4,50,13
2023-05-04T16:00:00Z,78,977,4,52,19
2023-05-04T17:00:00Z,26,890,0,47,5
2023-05-04T18:00:00Z,8,641,0,53,2
2023-05-04T19:00:00Z,6,543,3,46,4
2023-05-04T20:00:00Z,6,432,1,38,0
2023-05-04T21:00:00Z,2,312,2,33,1
