timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-12-21T23:00:00Z,1,118,0,7,0,1,25,0,49,3
2023-12-22T00:00:00Z,3,28,0,1,0,0,7,0,14,0
2023-12-22T01:00:00Z,0,9,0,2,0,0,1,0,8,0
2023-12-22T02:00:00Z,0,17,0,3,0,1,6,0,17,0
2023-12-22T03:00:00Z,0,7,0,3,0,2,2,0,7,0
2023-12-22T04:00:00Z,0,53,0,3,1,0,27,1,19,2
2023-12-22T05:00:00Z,1,75,3,6,1,6,67,3,43,6
2023-12-22T06:00:00Z,4,99,2,15,3,1,87,2,61,5
2023-12-22T07:00:00Z,1,172,7,25,7,3,118,0,96,4
2023-12-22T08:00:00Z,10,423,8,37,10,3,195,1,234,9
2023-12-22T09:00:00Z,8,523,9,53,6,2,249,2,211,10
2023-12-22T10:00:00Z,5,583,4,37,12,3,264,1,239,14
2023-12-22T11:00:00Z,21,655,16,29,16,11,305,1,266,11
2023-12-22T12:00:00Z,12,708,20,44,2,11,330,2,190,9
2023-12-22T13:00:00Z,21,816,16,36,4,11,392,1,231,11
2023-12-22T14:00:00Z,3,811,10,27,2,5,363,0,253,10
2023-12-22T15:00:00Z,7,769,7,32,2,7,346,1,228,7
2023-12-22T16:00:00Z,6,685,9,25,3,11,307,2,223,7
2023-12-22T17:00:00Z,5,586,5,22,4,7,267,0,207,5
2023-12-22T18:00:00Z,4,498,2,21,2,2,237,0,163,6
2023-12-22T19:00:00Z,3,381,0,17,2,2,151,0,162,3
2023-12-22T20:00:00Z,2,315,0,13,1,0,103,0,161,2
2023-12-22T21:00:00Z,2,332,0,8,0,1,111,0,141,4
2023-12-22T22:00:00Z,2,251,0,7,1,0,122,2,70,4
