timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-08-01T22:00:00Z,11,0,26,0,10,0,0,100,1,15,2
2023-08-01T23:00:00Z,3,0,23,0,13,0,0,59,2,11,0
2023-08-02T00:00:00Z,4,0,12,0,2,0,0,29,0,10,0
2023-08-02T01:00:00Z,0,0,9,0,6,0,0,22,0,7,0
2023-08-02T02:00:00Z,1,0,5,0,8,0,0,43,0,13,0
2023-08-02T03:00:00Z,7,0,17,0,16,0,0,84,0,22,0
2023-08-02T04:00:00Z,16,0,21,0,9,0,0,186,0,28,3
2023-08-02T05:00:00Z,28,0,36,2,9,1,1,276,4,41,6
2023-08-02T06:00:00Z,52,0,85,0,19,0,0,320,4,85,14
2023-08-02T07:00:00Z,76,0,80,1,22,1,0,328,4,91,11
2023-08-02T08:00:00Z,70,0,126,0,28,8,2,302,7,78,14
2023-08-02T09:00:00Z,56,0,93,0,21,1,1,293,2,66,5
2023-08-02T10:00:00Z,51,0,116,1,39,3,0,360,2,60,4
2023-08-02T11:00:00Z,47,0,123,1,18,9,1,296,3,73,7
2023-08-02T12:00:00Z,58,0,106,0,17,3,1,330,4,67,12
2023-08-02T13:00:00Z,71,0,109,0,25,8,1,339,4,67,15
2023-08-02T14:00:00Z,68,0,129,0,17,1,0,400,8,71,14
2023-08-02T15:00:00Z,48,0,153,0,26,2,0,354,2,77,7
2023-08-02T16:00:00Z,29,0,142,1,25,2,0,345,1,50,4
2023-08-02T17:00:00Z,23,0,108,0,8,3,0,276,2,69,4
2023-08-02T18:00:00Z,23,0,99,0,10,0,0,239,0,52,0
2023-08-02T19:00:00Z,21,0,76,0,15,1,0,214,3,37,2
2023-08-02T20:00:00Z,24,0,69,0,11,1,0,182,6,38,0
2023-08-02T21:00:00Z,8,0,65,0,10,2,0,137,3,32,3
