timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-07-14T22:00:00Z,0,1,48,0,0,0,3,4,77,0,0,0
2023-07-14T23:00:00Z,0,0,28,0,0,0,6,2,73,1,0,0
2023-07-15T00:00:00Z,2,0,10,0,0,0,3,1,51,0,0,0
2023-07-15T01:00:00Z,0,0,14,0,0,0,2,0,34,0,0,0
2023-07-15T02:00:00Z,1,0,4,0,0,0,1,0,20,0,0,0
2023-07-15T03:00:00Z,1,0,14,0,0,0,3,1,29,0,0,0
2023-07-15T04:00:00Z,0,0,18,1,0,0,8,1,35,1,0,0
2023-07-15T05:00:00Z,0,0,24,1,0,0,12,2,31,0,0,0
2023-07-15T06:00:00Z,1,1,48,0,0,0,43,1,50,0,0,0
2023-07-15T07:00:00Z,2,1,65,1,0,0,54,2,84,1,0,0
2023-07-15T08:00:00Z,3,5,84,1,0,0,59,0,111,1,0,1
2023-07-15T09:00:00Z,1,3,83,2,0,0,63,7,144,0,0,0
2023-07-15T10:00:00Z,5,2,131,0,0,0,58,6,152,1,0,0
2023-07-15T11:00:00Z,2,4,111,2,0,1,67,3,163,2,0,0
2023-07-15T12:00:00Z,2,1,124,1,0,0,44,2,146,1,0,0
2023-07-15T13:00:00Z,4,1,118,0,0,0,53,4,162,0,0,0
2023-07-15T14:00:00Z,4,1,104,1,0,0,63,2,172,0,0,0
2023-07-15T15:00:00Z,3,2,108,0,0,0,51,5,152,0,0,0
2023-07-15T16:00:00Z,3,0,122,0,0,0,24,9,165,1,0,0
2023-07-15T17:00:00Z,1,1,107,1,0,0,36,4,159,0,0,0
2023-07-15T18:00:00Z,1,1,127,0,0,0,51,4,141,0,0,0
2023-07-15T19:00:00Z,1,2,126,0,0,0,37,1,167,1,0,0
2023-07-15T20:00:00Z,2,0,105,0,0,0,26,1,140,0,0,0
2023-07-15T21:00:00Z,0,0,79,0,0,0,16,0,116,0,0,0
