timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-10-23T22:00:00Z,,,,,,,,,,,
2023-10-23T23:00:00Z,,,,,,,,,,,
2023-10-24T00:00:00Z,,,,,,,,,,,
2023-10-24T01:00:00Z,,,,,,,,,,,
2023-10-24T02:00:00Z,,,,,,,,,,,
2023-10-24T03:00:00Z,,,,,,,,,,,
2023-10-24T04:00:00Z,,,,,,,,,,,
2023-10-24T05:00:00Z,,,,,,,,,,,
2023-10-24T06:00:00Z,,,,,,,,,,,
2023-10-24T07:00:00Z,1.0,26.0,241.0,2.0,35.0,14.0,26.0,467.0,1.0,70.0,7.0
2023-10-24T08:00:00Z,0.0,22.0,290.0,4.0,54.0,10.0,28.0,440.0,0.0,57.0,2.0
2023-10-24T09:00:00Z,0.0,16.0,287.0,4.0,44.0,17.0,19.0,451.0,1.0,58.0,4.0
2023-10-24T10:00:00Z,0.0,23.0,310.0,7.0,49.0,16.0,9.0,396.0,3.0,50.0,5.0
2023-10-24T11:00:00Z,2.0,23.0,362.0,6.0,79.0,11.0,8.0,505.0,3.0,64.0,14.0
2023-10-24T12:00:00Z,3.0,32.0,378.0,8.0,103.0,7.0,16.0,546.0,0.0,63.0,0.0
2023-10-24T13:00:00Z,1.0,156.0,416.0,0.0,18.0,12.0,122.0,457.0,1.0,16.0,9.0
2023-10-24T14:00:00Z,1.0,321.0,400.0,0.0,12.0,31.0,132.0,456.0,0.0,13.0,19.0
2023-10-24T15:00:00Z,2.0,257.0,304.0,3.0,16.0,29.0,99.0,363.0,0.0,3.0,9.0
2023-10-24T16:00:00Z,5.0,253.0,293.0,4.0,11.0,38.0,68.0,347.0,0.0,7.0,12.0
2023-10-24T17:00:00Z,3.0,105.0,293.0,3.0,132.0,21.0,36.0,416.0,1.0,29.0,7.0
2023-10-24T18:00:00Z,0.0,2.0,112.0,1.0,213.0,2.0,1.0,255.0,0.0,58.0,1.0
2023-10-24T19:00:00Z,0.0,124.0,386.0,5.0,203.0,26.0,23.0,352.0,1.0,23.0,3.0
2023-10-24T20:00:00Z,1.0,236.0,547.0,2.0,73.0,36.0,26.0,410.0,0.0,1.0,0.0
2023-10-24T21:00:00Z,0.0,36.0,416.0,4.0,152.0,9.0,1.0,169.0,0.0,12.0,1.0
