timestamps,SC1,SC2,SC3,SC4,SC5
2023-06-25T22:00:00Z,2,32,11,27,19
2023-06-25T23:00:00Z,0,12,7,13,7
2023-06-26T00:00:00Z,1,4,5,8,5
2023-06-26T01:00:00Z,0,10,4,11,3
2023-06-26T02:00:00Z,1,10,2,9,4
2023-06-26T03:00:00Z,2,39,18,23,15
2023-06-26T04:00:00Z,1,112,54,58,50
2023-06-26T05:00:00Z,21,239,71,43,87
2023-06-26T06:00:00Z,20,295,58,44,81
2023-06-26T07:00:00Z,9,293,85,64,94
2023-06-26T08:00:00Z,4,245,89,71,82
2023-06-26T09:00:00Z,5,272,87,84,80
2023-06-26T10:00:00Z,2,266,78,96,90
2023-06-26T11:00:00Z,5,341,62,95,118
2023-06-26T12:00:00Z,6,295,50,63,128
2023-06-26T13:00:00Z,13,395,79,88,118
2023-06-26T14:00:00Z,7,371,96,100,116
2023-06-26T15:00:00Z,10,370,105,107,131
2023-06-26T16:00:00Z,14,318,108,128,120
2023-06-26T17:00:00Z,2,181,82,84,85
2023-06-26T18:00:00Z,8,151,88,71,73
2023-06-26T19:00:00Z,2,122,65,67,52
2023-06-26T20:00:00Z,3,110,46,57,39
2023-06-26T21:00:00Z,4,79,33,40,34
