timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-02-25T23:00:00Z,0,0,0,0,0,2,99,0,24,0
2023-02-26T00:00:00Z,0,0,0,0,0,0,67,0,12,0
2023-02-26T01:00:00Z,0,0,0,0,0,0,65,0,7,0
2023-02-26T02:00:00Z,0,0,0,0,0,1,50,0,6,0
2023-02-26T03:00:00Z,0,0,0,0,0,0,39,0,7,0
2023-02-26T04:00:00Z,0,0,0,0,0,0,60,0,13,0
2023-02-26T05:00:00Z,0,0,0,0,0,1,59,0,5,0
2023-02-26T06:00:00Z,0,0,0,1,0,0,36,0,17,0
2023-02-26T07:00:00Z,0,0,0,0,0,1,75,0,19,0
2023-02-26T08:00:00Z,0,0,0,0,0,2,183,0,22,0
2023-02-26T09:00:00Z,0,0,0,0,0,0,223,0,21,0
2023-02-26T10:00:00Z,1,0,0,0,0,0,241,0,34,1
2023-02-26T11:00:00Z,1,0,0,0,0,0,293,0,34,4
2023-02-26T12:00:00Z,0,0,0,0,0,1,292,0,70,0
2023-02-26T13:00:00Z,0,0,0,1,0,4,341,0,65,2
2023-02-26T14:00:00Z,1,0,0,0,0,0,306,0,77,5
2023-02-26T15:00:00Z,0,1,0,0,0,4,271,1,100,1
2023-02-26T16:00:00Z,0,0,0,0,0,3,297,0,93,1
2023-02-26T17:00:00Z,1,3,1,0,0,3,287,0,71,0
2023-02-26T18:00:00Z,0,0,0,2,0,2,220,0,66,0
2023-02-26T19:00:00Z,0,0,0,0,0,0,172,0,44,0
2023-02-26T20:00:00Z,0,0,0,0,0,0,137,0,30,6
2023-02-26T21:00:00Z,0,0,0,0,0,0,96,0,10,3
2023-02-26T22:00:00Z,0,0,0,0,0,1,48,0,6,0
