timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-01-18T23:00:00Z,0,0,50,5,3,5,1,69,10,21,2
2023-01-19T00:00:00Z,0,0,42,4,2,4,2,48,8,16,4
2023-01-19T01:00:00Z,0,0,35,2,3,7,0,30,2,16,3
2023-01-19T02:00:00Z,0,2,40,2,12,11,2,42,7,13,6
2023-01-19T03:00:00Z,0,3,54,3,15,7,2,57,2,22,8
2023-01-19T04:00:00Z,0,9,194,4,28,11,1,386,14,77,19
2023-01-19T05:00:00Z,0,15,250,4,83,27,5,583,19,123,46
2023-01-19T06:00:00Z,0,4,209,11,63,34,11,600,50,139,43
2023-01-19T07:00:00Z,0,9,225,15,69,29,5,608,40,122,39
2023-01-19T08:00:00Z,0,8,221,17,71,47,8,408,55,103,56
2023-01-19T09:00:00Z,0,8,238,9,68,47,12,331,46,101,55
2023-01-19T10:00:00Z,0,5,235,20,55,36,18,341,56,112,55
2023-01-19T11:00:00Z,0,6,240,7,58,46,19,376,48,96,56
2023-01-19T12:00:00Z,0,8,294,15,39,43,6,393,52,114,59
2023-01-19T13:00:00Z,0,6,254,14,61,38,5,478,36,90,58
2023-01-19T14:00:00Z,0,12,242,8,36,43,6,482,61,100,33
2023-01-19T15:00:00Z,0,7,250,4,30,21,7,590,45,101,65
2023-01-19T16:00:00Z,0,3,252,4,38,15,1,478,23,68,68
2023-01-19T17:00:00Z,0,11,246,3,34,7,7,610,21,67,36
2023-01-19T18:00:00Z,0,0,228,3,44,19,10,520,17,53,28
2023-01-19T19:00:00Z,0,7,213,4,31,11,5,379,9,34,19
2023-01-19T20:00:00Z,0,8,203,2,10,5,7,344,7,20,10
2023-01-19T21:00:00Z,0,6,173,0,15,9,7,331,7,19,23
2023-01-19T22:00:00Z,0,2,111,0,11,9,1,160,13,19,13
