timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-07-10T22:00:00Z,42,0,46,0,31,0,0,61,0,5,0
2023-07-10T23:00:00Z,29,0,26,0,14,0,0,20,0,0,0
2023-07-11T00:00:00Z,14,0,20,0,6,0,0,14,0,2,0
2023-07-11T01:00:00Z,12,0,11,0,8,0,0,10,0,1,0
2023-07-11T02:00:00Z,11,0,16,0,14,0,0,27,0,3,0
2023-07-11T03:00:00Z,27,0,32,0,16,1,0,77,2,11,1
2023-07-11T04:00:00Z,52,3,63,0,44,2,0,95,0,44,3
2023-07-11T05:00:00Z,113,3,113,1,78,1,0,179,3,73,3
2023-07-11T06:00:00Z,162,1,133,0,96,1,0,288,9,78,9
2023-07-11T07:00:00Z,193,5,106,2,77,4,0,273,4,66,9
2023-07-11T08:00:00Z,178,2,127,5,66,4,1,296,10,68,10
2023-07-11T09:00:00Z,161,3,125,4,84,4,0,262,4,70,19
2023-07-11T10:00:00Z,168,2,127,3,52,2,3,249,3,58,16
2023-07-11T11:00:00Z,162,4,146,1,54,1,0,281,6,65,10
2023-07-11T12:00:00Z,153,6,166,2,53,7,1,274,6,66,15
2023-07-11T13:00:00Z,149,7,160,2,61,0,3,291,4,75,17
2023-07-11T14:00:00Z,181,3,172,4,51,8,0,282,7,95,17
2023-07-11T15:00:00Z,226,0,123,2,63,2,0,242,0,76,4
2023-07-11T16:00:00Z,251,5,114,3,56,1,0,177,1,62,2
2023-07-11T17:00:00Z,200,2,117,0,46,1,0,159,0,43,0
2023-07-11T18:00:00Z,159,2,106,0,39,0,0,142,1,26,0
2023-07-11T19:00:00Z,103,0,104,0,36,0,0,134,0,24,0
2023-07-11T20:00:00Z,109,1,97,0,22,0,0,137,0,21,0
2023-07-11T21:00:00Z,56,0,76,0,11,0,0,96,0,14,0
