timestamps,SC1,SC2,SC3,SC4,SC5
2023-12-23T23:00:00Z,0,60,18,18,28
2023-12-24T00:00:00Z,0,30,28,14,32
2023-12-24T01:00:00Z,0,14,6,13,16
2023-12-24T02:00:00Z,0,10,13,7,14
2023-12-24T03:00:00Z,0,6,5,6,9
2023-12-24T04:00:00Z,0,23,6,12,6
2023-12-24T05:00:00Z,0,6,6,2,6
2023-12-24T06:00:00Z,0,0,8,2,1
2023-12-24T07:00:00Z,2,13,9,4,15
2023-12-24T08:00:00Z,2,26,4,9,23
2023-12-24T09:00:00Z,3,38,10,14,31
2023-12-24T10:00:00Z,3,27,6,10,29
2023-12-24T11:00:00Z,2,104,27,27,34
2023-12-24T12:00:00Z,1,59,18,23,55
2023-12-24T13:00:00Z,0,75,26,26,51
2023-12-24T14:00:00Z,4,93,26,33,48
2023-12-24T15:00:00Z,0,61,19,21,42
2023-12-24T16:00:00Z,1,48,27,19,40
2023-12-24T17:00:00Z,0,44,17,21,57
2023-12-24T18:00:00Z,1,80,33,33,42
2023-12-24T19:00:00Z,0,60,26,24,44
2023-12-24T20:00:00Z,2,68,13,21,46
2023-12-24T21:00:00Z,0,38,9,21,28
2023-12-24T22:00:00Z,0,66,20,29,45
