timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-08-12T22:00:00Z,0,9,0,0,0,1,53,0,0,9,5,250,2,5,16
2023-08-12T23:00:00Z,0,5,0,0,1,0,49,0,0,3,2,209,1,8,14
2023-08-13T00:00:00Z,0,2,0,0,0,0,36,0,0,0,0,166,1,1,6
2023-08-13T01:00:00Z,0,4,0,0,0,3,19,0,0,2,2,135,0,3,7
2023-08-13T02:00:00Z,0,3,0,0,0,2,18,0,0,3,3,108,0,1,7
2023-08-13T03:00:00Z,0,5,0,0,0,1,21,0,0,0,8,100,0,4,8
2023-08-13T04:00:00Z,0,5,0,0,0,0,20,0,0,0,5,118,0,2,13
2023-08-13T05:00:00Z,0,7,0,0,0,2,20,0,0,3,3,78,0,2,4
2023-08-13T06:00:00Z,0,1,0,0,0,1,10,0,0,2,4,110,1,0,5
2023-08-13T07:00:00Z,0,5,0,0,0,0,23,0,0,1,5,148,0,3,7
2023-08-13T08:00:00Z,0,9,0,0,0,1,32,0,0,6,18,258,1,1,19
2023-08-13T09:00:00Z,0,12,0,0,0,0,25,0,0,4,18,339,0,7,14
2023-08-13T10:00:00Z,0,12,0,0,0,2,29,0,0,9,13,375,1,4,21
2023-08-13T11:00:00Z,0,17,0,0,0,1,32,0,0,5,13,363,0,7,18
2023-08-13T12:00:00Z,0,6,0,0,0,2,44,0,0,4,20,424,0,13,16
2023-08-13T13:00:00Z,0,9,0,0,0,0,52,0,0,10,26,443,1,2,33
2023-08-13T14:00:00Z,0,8,0,0,2,0,44,0,0,7,16,398,5,5,26
2023-08-13T15:00:00Z,0,13,0,0,0,0,42,0,0,4,14,418,1,10,41
2023-08-13T16:00:00Z,0,12,0,0,0,4,46,0,0,5,18,367,4,15,24
2023-08-13T17:00:00Z,0,11,0,0,3,2,48,0,0,8,22,364,0,13,45
2023-08-13T18:00:00Z,0,16,0,0,1,3,49,0,0,8,9,385,2,10,27
2023-08-13T19:00:00Z,0,16,0,0,0,0,37,0,0,9,16,369,2,12,37
2023-08-13T20:00:00Z,0,10,0,0,0,1,57,0,0,5,12,319,3,8,38
2023-08-13T21:00:00Z,0,8,0,0,0,1,32,0,0,4,6,207,0,6,18
