timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2024-02-15T23:00:00Z,0,0,61,2,7,9,2,80,4,30,7
2024-02-16T00:00:00Z,0,0,35,0,2,3,1,56,6,30,2
2024-02-16T01:00:00Z,0,0,30,0,6,0,0,30,2,32,1
2024-02-16T02:00:00Z,0,0,24,0,4,12,1,36,5,36,10
2024-02-16T03:00:00Z,0,1,34,1,6,8,0,72,12,46,12
2024-02-16T04:00:00Z,0,1,114,3,8,26,6,256,31,172,28
2024-02-16T05:00:00Z,0,2,226,5,27,41,13,432,47,225,63
2024-02-16T06:00:00Z,0,3,195,12,32,54,12,548,56,210,57
2024-02-16T07:00:00Z,0,4,212,19,44,49,17,514,71,168,74
2024-02-16T08:00:00Z,0,7,230,7,40,69,13,373,59,175,56
2024-02-16T09:00:00Z,0,4,247,14,48,69,9,357,48,174,54
2024-02-16T10:00:00Z,0,7,248,11,36,66,5,389,41,130,73
2024-02-16T11:00:00Z,0,7,241,11,43,40,10,439,56,123,62
2024-02-16T12:00:00Z,0,5,258,12,42,42,13,493,30,143,86
2024-02-16T13:00:00Z,1,8,274,8,32,61,10,481,32,120,84
2024-02-16T14:00:00Z,0,16,286,8,30,43,11,708,34,99,88
2024-02-16T15:00:00Z,0,5,242,5,31,18,3,649,38,93,78
2024-02-16T16:00:00Z,0,10,257,3,19,27,6,678,26,94,96
2024-02-16T17:00:00Z,0,10,254,2,32,15,6,682,17,73,70
2024-02-16T18:00:00Z,0,14,250,4,16,12,4,547,17,83,72
2024-02-16T19:00:00Z,0,11,216,0,11,14,7,455,11,49,37
2024-02-16T20:00:00Z,0,6,197,1,4,6,2,420,5,35,31
2024-02-16T21:00:00Z,0,7,179,1,10,5,4,369,6,30,24
2024-02-16T22:00:00Z,0,6,143,0,5,12,4,359,2,17,18
