timestamps,SC1,SC2,SC3,SC4,SC5
2023-03-03T23:00:00Z,6,405,0,116,1
2023-03-04T00:00:00Z,2,274,1,78,0
2023-03-04T01:00:00Z,2,188,0,50,0
2023-03-04T02:00:00Z,1,145,1,37,0
2023-03-04T03:00:00Z,0,122,0,53,2
2023-03-04T04:00:00Z,0,261,1,91,0
2023-03-04T05:00:00Z,5,353,1,110,0
2023-03-04T06:00:00Z,12,412,2,113,1
2023-03-04T07:00:00Z,10,488,1,113,1
2023-03-04T08:00:00Z,18,745,0,170,2
2023-03-04T09:00:00Z,20,985,2,180,7
2023-03-04T10:00:00Z,15,1080,1,189,7
2023-03-04T11:00:00Z,15,1020,2,197,6
2023-03-04T12:00:00Z,6,1054,2,161,7
2023-03-04T13:00:00Z,20,985,0,152,9
2023-03-04T14:00:00Z,26,813,2,124,3
2023-03-04T15:00:00Z,65,616,0,87,12
2023-03-04T16:00:00Z,44,626,1,78,10
2023-03-04T17:00:00Z,42,696,1,99,13
2023-03-04T18:00:00Z,78,722,0,74,17
2023-03-04T19:00:00Z,64,838,2,106,10
2023-03-04T20:00:00Z,13,767,0,118,2
2023-03-04T21:00:00Z,11,683,0,94,1
2023-03-04T22:00:00Z,8,614,0,73,1
