timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-09-03T22:00:00Z,0,0,1,0,0,0,1,0,0,0,0,52,0,1,3
2023-09-03T23:00:00Z,0,0,0,0,1,1,1,0,0,0,1,24,1,4,1
2023-09-04T00:00:00Z,0,1,1,0,0,0,0,0,0,0,0,12,0,0,3
2023-09-04T01:00:00Z,0,0,0,0,0,1,0,0,0,0,0,12,1,0,5
2023-09-04T02:00:00Z,0,0,2,1,0,0,0,0,0,0,0,28,0,6,1
2023-09-04T03:00:00Z,0,5,1,0,1,0,0,0,0,0,0,156,3,12,8
2023-09-04T04:00:00Z,0,12,8,10,4,0,6,0,0,0,1,274,8,40,20
2023-09-04T05:00:00Z,0,10,8,12,7,3,17,0,0,0,4,459,15,46,37
2023-09-04T06:00:00Z,0,13,16,13,14,8,19,1,0,0,1,498,23,43,69
2023-09-04T07:00:00Z,0,21,9,11,14,5,8,0,0,0,3,405,16,44,50
2023-09-04T08:00:00Z,0,11,8,16,6,7,15,0,0,0,3,335,16,47,48
2023-09-04T09:00:00Z,0,13,13,15,9,3,12,0,0,0,3,329,21,36,39
2023-09-04T10:00:00Z,0,17,8,12,7,2,1,0,0,0,0,364,18,32,32
2023-09-04T11:00:00Z,0,12,7,15,3,3,12,0,0,0,3,367,21,51,44
2023-09-04T12:00:00Z,1,8,12,14,8,0,8,0,0,0,2,557,33,49,63
2023-09-04T13:00:00Z,0,15,6,14,9,5,9,0,0,0,2,565,18,58,55
2023-09-04T14:00:00Z,0,21,5,6,18,4,5,0,0,0,1,667,21,42,76
2023-09-04T15:00:00Z,0,22,4,4,4,1,3,0,0,0,1,694,7,42,70
2023-09-04T16:00:00Z,0,10,6,8,9,0,2,0,0,0,2,552,8,13,41
2023-09-04T17:00:00Z,0,6,1,2,1,0,3,0,0,0,0,360,3,12,24
2023-09-04T18:00:00Z,0,6,0,1,0,1,4,0,0,0,3,239,0,3,26
2023-09-04T19:00:00Z,0,3,0,0,0,0,2,0,0,0,0,233,1,3,24
2023-09-04T20:00:00Z,0,11,2,2,1,0,0,0,0,0,1,231,2,0,28
2023-09-04T21:00:00Z,0,9,2,5,3,0,2,0,0,0,0,159,0,1,10
