timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-05-16T22:00:00Z,0,7,1,2,0,0,1,0,0,0,0,109,1,4,1
2023-05-16T23:00:00Z,0,0,2,2,0,2,0,0,0,0,2,41,2,7,0
2023-05-17T00:00:00Z,0,0,1,1,0,4,1,0,0,0,0,24,2,4,2
2023-05-17T01:00:00Z,0,0,0,0,0,1,0,0,0,0,1,14,1,3,0
2023-05-17T02:00:00Z,0,0,0,3,0,0,0,0,0,0,0,37,2,5,3
2023-05-17T03:00:00Z,0,1,5,4,2,0,0,0,0,0,1,177,9,17,10
2023-05-17T04:00:00Z,0,4,12,9,2,0,5,0,0,0,1,416,9,46,33
2023-05-17T05:00:00Z,0,6,13,11,5,4,10,0,0,0,1,523,23,71,53
2023-05-17T06:00:00Z,1,32,13,19,11,16,14,0,1,0,6,743,23,70,141
2023-05-17T07:00:00Z,0,19,32,22,13,10,9,0,1,0,6,499,30,77,49
2023-05-17T08:00:00Z,0,14,31,15,5,14,12,0,0,0,2,357,14,73,47
2023-05-17T09:00:00Z,0,21,33,26,13,12,12,0,0,0,2,351,28,83,45
2023-05-17T10:00:00Z,0,15,29,26,12,15,10,0,0,1,3,402,31,75,56
2023-05-17T11:00:00Z,1,8,25,29,4,10,21,0,0,1,2,514,32,77,41
2023-05-17T12:00:00Z,0,16,24,19,12,7,15,0,1,0,4,585,33,83,87
2023-05-17T13:00:00Z,0,26,13,22,4,19,27,0,0,1,2,788,31,58,81
2023-05-17T14:00:00Z,0,43,5,21,9,6,33,0,0,0,9,658,21,47,83
2023-05-17T15:00:00Z,0,62,0,13,5,13,24,0,0,0,7,588,18,30,79
2023-05-17T16:00:00Z,0,35,1,13,5,9,16,0,0,0,3,618,16,31,69
2023-05-17T17:00:00Z,0,18,5,5,1,0,8,0,0,2,3,532,8,33,38
2023-05-17T18:00:00Z,0,4,7,1,2,1,4,0,0,0,0,298,4,18,20
2023-05-17T19:00:00Z,0,1,2,0,0,1,2,0,1,0,2,262,0,11,17
2023-05-17T20:00:00Z,0,5,2,3,1,0,1,0,0,0,3,198,2,6,12
2023-05-17T21:00:00Z,0,1,4,1,0,2,0,0,0,0,0,217,1,9,13
