timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-03-23T23:00:00Z,28,,,,,,2,20,0,13,0
2023-03-24T00:00:00Z,17,,,,,,1,5,4,4,0
2023-03-24T01:00:00Z,9,,,,,,0,4,0,9,0
2023-03-24T02:00:00Z,9,,,,,,0,7,0,5,0
2023-03-24T03:00:00Z,12,,,,,,1,13,0,10,1
2023-03-24T04:00:00Z,41,,,,,,1,57,0,61,1
2023-03-24T05:00:00Z,83,,,,,,7,151,0,83,3
2023-03-24T06:00:00Z,139,,,,,,11,207,1,143,8
2023-03-24T07:00:00Z,195,,,,,,6,233,0,164,2
2023-03-24T08:00:00Z,168,,,,,,6,191,3,154,1
2023-03-24T09:00:00Z,135,,,,,,25,118,10,115,3
2023-03-24T10:00:00Z,143,,,,,,18,239,2,123,1
2023-03-24T11:00:00Z,122,,,,,,20,242,1,123,3
2023-03-24T12:00:00Z,155,,,,,,8,253,2,122,6
2023-03-24T13:00:00Z,109,,,,,,14,244,1,147,6
2023-03-24T14:00:00Z,128,,,,,,11,222,0,145,8
2023-03-24T15:00:00Z,108,,,,,,5,195,1,164,3
2023-03-24T16:00:00Z,168,,,,,,7,232,1,128,3
2023-03-24T17:00:00Z,172,,,,,,10,178,0,146,4
2023-03-24T18:00:00Z,136,,,,,,6,152,0,137,0
2023-03-24T19:00:00Z,131,,,,,,11,151,0,118,0
2023-03-24T20:00:00Z,110,,,,,,10,129,0,65,5
2023-03-24T21:00:00Z,86,,,,,,6,147,1,73,7
2023-03-24T22:00:00Z,63,,,,,,5,107,2,39,4
