timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-04-17T22:00:00Z,0,3,0,0,0,1,21,0,0,0,0,107,2,2,5
2024-04-17T23:00:00Z,0,3,0,0,0,0,7,0,0,0,0,59,0,0,0
2024-04-18T00:00:00Z,0,0,0,0,2,0,3,0,0,0,0,31,0,1,2
2024-04-18T01:00:00Z,0,0,0,0,0,0,3,0,0,2,0,24,0,0,1
2024-04-18T02:00:00Z,0,1,0,0,0,0,4,0,0,0,1,43,0,0,1
2024-04-18T03:00:00Z,0,0,0,0,0,0,13,1,0,7,5,172,0,2,9
2024-04-18T04:00:00Z,1,9,0,0,0,2,48,0,0,8,19,372,3,14,35
2024-04-18T05:00:00Z,0,34,0,0,6,1,71,1,1,15,33,507,7,35,54
2024-04-18T06:00:00Z,0,40,0,0,1,6,119,0,1,19,38,477,5,47,40
2024-04-18T07:00:00Z,0,29,0,0,0,2,103,0,0,20,24,441,2,22,31
2024-04-18T08:00:00Z,0,44,0,0,5,1,70,1,1,12,22,393,6,18,29
2024-04-18T09:00:00Z,1,39,0,0,2,1,84,1,3,15,20,381,1,18,36
2024-04-18T10:00:00Z,0,13,0,0,2,1,89,0,0,21,30,450,3,30,45
2024-04-18T11:00:00Z,0,29,0,0,2,3,91,0,0,21,33,507,5,33,69
2024-04-18T12:00:00Z,0,35,0,0,6,1,80,2,0,21,44,501,8,29,54
2024-04-18T13:00:00Z,0,46,0,0,5,0,82,0,0,22,47,526,19,45,84
2024-04-18T14:00:00Z,0,29,0,0,5,4,72,0,0,17,78,369,8,35,87
2024-04-18T15:00:00Z,0,27,0,1,1,3,89,1,1,13,106,363,2,28,61
2024-04-18T16:00:00Z,1,27,0,0,0,7,85,0,0,9,91,366,7,32,80
2024-04-18T17:00:00Z,0,22,0,0,2,6,82,0,0,21,25,412,12,32,59
2024-04-18T18:00:00Z,0,20,0,0,0,5,53,0,0,4,15,389,8,21,41
2024-04-18T19:00:00Z,0,17,0,0,1,4,60,0,0,7,25,410,1,11,20
2024-04-18T20:00:00Z,0,18,0,0,0,4,54,0,0,2,16,292,5,12,20
2024-04-18T21:00:00Z,0,3,0,0,0,0,32,0,0,2,10,247,1,3,18
