timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-05-24T22:00:00Z,0,3,0,2,1,3,1,0,0,0,0,69,1,3,3
2023-05-24T23:00:00Z,0,2,0,4,0,0,0,0,0,0,2,33,2,3,1
2023-05-25T00:00:00Z,0,0,0,2,0,0,1,0,0,0,0,20,1,7,0
2023-05-25T01:00:00Z,0,0,3,0,0,1,1,0,0,0,0,16,1,6,2
2023-05-25T02:00:00Z,0,0,4,1,1,0,0,0,0,0,0,26,3,13,1
2023-05-25T03:00:00Z,0,3,1,4,1,0,1,0,0,0,0,176,3,25,8
2023-05-25T04:00:00Z,0,10,3,10,3,1,1,0,0,0,0,353,17,40,36
2023-05-25T05:00:00Z,0,7,16,19,6,5,7,0,0,0,1,581,18,80,48
2023-05-25T06:00:00Z,0,20,18,25,9,17,4,0,0,0,5,668,26,78,61
2023-05-25T07:00:00Z,0,14,28,27,13,18,3,0,0,0,2,448,30,81,47
2023-05-25T08:00:00Z,0,16,21,25,8,6,8,0,0,0,1,410,23,76,39
2023-05-25T09:00:00Z,0,12,24,26,14,13,20,0,1,0,5,386,19,90,33
2023-05-25T10:00:00Z,0,7,30,23,7,30,16,0,0,1,2,407,18,89,39
2023-05-25T11:00:00Z,0,36,32,41,36,25,53,0,3,0,4,492,29,92,83
2023-05-25T12:00:00Z,1,20,22,22,13,17,26,0,1,0,7,664,29,86,52
2023-05-25T13:00:00Z,0,27,21,35,17,18,30,0,0,0,6,750,31,83,100
2023-05-25T14:00:00Z,0,24,8,45,22,13,26,0,2,0,5,583,12,63,95
2023-05-25T15:00:00Z,0,286,12,127,122,11,45,0,0,1,13,751,42,158,99
2023-05-25T16:00:00Z,0,188,11,45,132,1,44,0,0,2,2,632,8,103,42
2023-05-25T17:00:00Z,0,146,15,31,68,3,58,0,3,2,7,491,6,68,36
2023-05-25T18:00:00Z,0,4,2,3,0,1,19,0,0,1,3,292,4,17,12
2023-05-25T19:00:00Z,0,7,0,3,0,1,10,0,0,0,0,254,2,11,18
2023-05-25T20:00:00Z,0,3,0,2,0,0,4,0,0,0,1,216,2,4,14
2023-05-25T21:00:00Z,0,3,7,2,0,0,9,0,0,0,1,198,2,10,20
