timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-10-23T22:00:00Z,,,,,,,,,,,
2023-10-23T23:00:00Z,,,,,,,,,,,
2023-10-24T00:00:00Z,,,,,,,,,,,
2023-10-24T01:00:00Z,,,,,,,,,,,
2023-10-24T02:00:00Z,,,,,,,,,,,
2023-10-24T03:00:00Z,,,,,,,,,,,
2023-10-24T04:00:00Z,,,,,,,,,,,
2023-10-24T05:00:00Z,,,,,,,,,,,
2023-10-24T06:00:00Z,,,,,,,,,,,
2023-10-24T07:00:00Z,60.0,0.0,247.0,0.0,12.0,2.0,75.0,537.0,2.0,159.0,0.0
2023-10-24T08:00:00Z,47.0,3.0,262.0,0.0,11.0,3.0,38.0,548.0,0.0,165.0,0.0
2023-10-24T09:00:00Z,28.0,0.0,216.0,1.0,15.0,2.0,20.0,453.0,0.0,147.0,0.0
2023-10-24T10:00:00Z,41.0,0.0,196.0,1.0,14.0,2.0,21.0,427.0,1.0,136.0,1.0
2023-10-24T11:00:00Z,48.0,0.0,215.0,0.0,9.0,0.0,19.0,449.0,2.0,146.0,1.0
2023-10-24T12:00:00Z,43.0,2.0,273.0,1.0,9.0,5.0,37.0,548.0,0.0,159.0,0.0
2023-10-24T13:00:00Z,69.0,1.0,288.0,0.0,9.0,4.0,24.0,525.0,0.0,173.0,0.0
2023-10-24T14:00:00Z,86.0,2.0,287.0,0.0,9.0,2.0,32.0,623.0,0.0,208.0,0.0
2023-10-24T15:00:00Z,42.0,2.0,249.0,0.0,4.0,1.0,30.0,485.0,1.0,152.0,2.0
2023-10-24T16:00:00Z,71.0,0.0,207.0,0.0,12.0,7.0,30.0,541.0,0.0,201.0,0.0
2023-10-24T17:00:00Z,48.0,1.0,171.0,0.0,10.0,0.0,9.0,385.0,3.0,145.0,4.0
2023-10-24T18:00:00Z,29.0,0.0,126.0,0.0,5.0,0.0,9.0,239.0,0.0,121.0,0.0
2023-10-24T19:00:00Z,22.0,0.0,111.0,0.0,2.0,0.0,6.0,217.0,0.0,87.0,0.0
2023-10-24T20:00:00Z,24.0,0.0,89.0,0.0,3.0,0.0,2.0,168.0,0.0,41.0,1.0
2023-10-24T21:00:00Z,12.0,0.0,44.0,0.0,2.0,0.0,4.0,106.0,0.0,44.0,0.0
