timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-01-29T23:00:00Z,4,0,33,0,1,0,0,121,3,23,1
2023-01-30T00:00:00Z,1,0,24,0,1,0,0,65,0,11,2
2023-01-30T01:00:00Z,2,0,16,0,1,0,0,36,0,13,2
2023-01-30T02:00:00Z,0,0,8,0,1,0,0,28,0,11,2
2023-01-30T03:00:00Z,0,0,11,0,4,0,0,65,1,27,4
2023-01-30T04:00:00Z,7,0,25,0,8,0,0,179,0,78,2
2023-01-30T05:00:00Z,2,1,6,0,1,2,0,281,2,55,8
2023-01-30T06:00:00Z,34,0,33,1,7,0,0,409,14,133,13
2023-01-30T07:00:00Z,85,0,53,0,3,0,2,495,15,130,24
2023-01-30T08:00:00Z,69,0,91,0,16,0,0,493,13,170,23
2023-01-30T09:00:00Z,76,0,102,0,22,0,1,497,20,141,16
2023-01-30T10:00:00Z,67,0,118,0,17,0,0,446,14,153,18
2023-01-30T11:00:00Z,47,0,132,0,13,0,0,401,12,148,18
2023-01-30T12:00:00Z,60,0,140,0,14,2,1,498,7,129,19
2023-01-30T13:00:00Z,67,0,153,0,18,3,0,471,10,143,20
2023-01-30T14:00:00Z,75,0,147,1,14,1,1,458,15,158,22
2023-01-30T15:00:00Z,65,0,111,0,14,2,1,435,4,108,23
2023-01-30T16:00:00Z,76,0,169,1,14,2,0,426,11,97,16
2023-01-30T17:00:00Z,41,0,178,0,10,1,0,434,8,102,17
2023-01-30T18:00:00Z,33,0,133,0,6,1,1,385,2,84,11
2023-01-30T19:00:00Z,14,0,97,1,7,4,0,301,2,77,9
2023-01-30T20:00:00Z,18,0,69,0,10,0,0,276,3,41,1
2023-01-30T21:00:00Z,20,0,56,0,5,0,0,227,2,46,0
2023-01-30T22:00:00Z,6,0,31,0,2,1,0,137,2,17,0
