timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2024-01-13T23:00:00Z,0,0,0,0,0,2,135,1,5,5
2024-01-14T00:00:00Z,0,0,0,0,0,1,88,1,4,7
2024-01-14T01:00:00Z,0,0,0,0,0,0,65,0,2,5
2024-01-14T02:00:00Z,0,0,0,0,0,0,56,0,2,3
2024-01-14T03:00:00Z,1,0,0,0,0,0,41,1,4,2
2024-01-14T04:00:00Z,0,0,0,0,0,0,87,0,3,9
2024-01-14T05:00:00Z,0,0,0,0,0,1,57,0,2,3
2024-01-14T06:00:00Z,0,0,0,0,0,0,57,0,5,0
2024-01-14T07:00:00Z,0,0,0,0,0,0,115,0,2,1
2024-01-14T08:00:00Z,0,0,0,0,0,1,206,0,8,2
2024-01-14T09:00:00Z,0,0,0,0,0,3,265,0,9,2
2024-01-14T10:00:00Z,1,0,0,0,0,1,295,0,10,1
2024-01-14T11:00:00Z,0,0,0,0,0,0,333,0,18,4
2024-01-14T12:00:00Z,0,0,0,0,0,0,340,0,16,6
2024-01-14T13:00:00Z,1,0,0,1,0,0,396,0,34,3
2024-01-14T14:00:00Z,0,1,0,1,0,0,386,0,26,8
2024-01-14T15:00:00Z,0,1,0,2,1,0,399,1,24,3
2024-01-14T16:00:00Z,0,1,1,2,0,2,408,0,34,2
2024-01-14T17:00:00Z,0,1,1,1,0,10,325,0,23,1
2024-01-14T18:00:00Z,0,0,1,2,0,0,257,0,19,2
2024-01-14T19:00:00Z,0,1,0,1,0,0,219,0,16,1
2024-01-14T20:00:00Z,0,0,0,1,0,1,160,0,10,0
2024-01-14T21:00:00Z,0,1,0,1,0,0,101,0,11,2
2024-01-14T22:00:00Z,1,0,0,0,0,1,77,0,10,2
