timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-05-21T22:00:00Z,1,0,26,0,2,0,8,80,2,10,0
2023-05-21T23:00:00Z,3,1,12,0,0,0,4,34,2,6,2
2023-05-22T00:00:00Z,0,0,10,0,1,1,4,25,0,4,0
2023-05-22T01:00:00Z,0,1,9,0,1,0,7,19,0,6,0
2023-05-22T02:00:00Z,3,0,15,1,0,0,3,37,1,10,1
2023-05-22T03:00:00Z,9,0,86,0,1,4,20,151,2,28,1
2023-05-22T04:00:00Z,24,3,198,3,13,13,13,282,4,66,1
2023-05-22T05:00:00Z,31,0,332,6,11,17,36,621,10,141,1
2023-05-22T06:00:00Z,41,3,323,2,12,14,49,814,5,189,3
2023-05-22T07:00:00Z,96,0,307,0,6,6,38,676,7,114,2
2023-05-22T08:00:00Z,74,3,236,2,5,4,36,650,9,116,6
2023-05-22T09:00:00Z,71,1,258,1,7,4,15,604,10,93,7
2023-05-22T10:00:00Z,54,0,208,1,5,4,19,495,3,106,3
2023-05-22T11:00:00Z,60,1,245,2,5,6,6,615,2,111,4
2023-05-22T12:00:00Z,79,2,283,3,6,5,23,604,3,110,6
2023-05-22T13:00:00Z,83,2,353,3,5,11,20,706,3,117,2
2023-05-22T14:00:00Z,94,2,283,1,5,10,28,658,1,114,2
2023-05-22T15:00:00Z,92,1,274,1,9,22,29,670,1,146,2
2023-05-22T16:00:00Z,93,0,256,0,4,9,24,581,0,79,3
2023-05-22T17:00:00Z,55,3,224,0,5,13,20,507,2,53,5
2023-05-22T18:00:00Z,42,2,149,1,0,3,13,343,0,48,1
2023-05-22T19:00:00Z,16,1,123,0,0,3,27,250,0,26,2
2023-05-22T20:00:00Z,11,0,100,1,2,1,15,219,0,17,1
2023-05-22T21:00:00Z,10,0,54,0,0,4,6,117,0,14,0
