timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-01-17T23:00:00Z,0,0,0,0,0,0,17,0,2,0,2,125,0,4,0
2023-01-18T00:00:00Z,0,4,0,0,0,0,11,0,2,0,0,69,0,4,0
2023-01-18T01:00:00Z,0,1,0,0,0,0,7,0,4,0,0,46,1,0,1
2023-01-18T02:00:00Z,0,0,0,0,0,0,2,1,6,1,0,49,0,4,1
2023-01-18T03:00:00Z,0,0,0,0,0,3,7,0,3,0,1,53,0,4,0
2023-01-18T04:00:00Z,0,1,0,0,0,3,33,0,8,0,4,219,1,3,6
2023-01-18T05:00:00Z,1,9,0,0,0,1,65,0,2,1,18,565,0,21,5
2023-01-18T06:00:00Z,0,41,0,0,0,6,81,0,0,3,50,761,0,38,13
2023-01-18T07:00:00Z,0,42,0,0,2,8,92,0,1,6,54,709,1,79,9
2023-01-18T08:00:00Z,0,47,0,0,4,3,104,0,0,6,28,647,3,67,12
2023-01-18T09:00:00Z,0,40,0,0,4,1,107,0,0,2,18,511,1,52,13
2023-01-18T10:00:00Z,1,47,0,0,0,0,104,0,1,10,28,576,3,42,21
2023-01-18T11:00:00Z,0,28,0,0,0,1,99,0,1,5,22,600,4,52,16
2023-01-18T12:00:00Z,0,29,0,0,1,3,85,0,1,4,49,630,1,29,24
2023-01-18T13:00:00Z,0,36,0,0,0,5,76,0,0,0,52,345,0,32,31
2023-01-18T14:00:00Z,0,20,0,0,2,2,42,1,0,1,49,510,1,77,21
2023-01-18T15:00:00Z,0,13,0,0,0,3,29,0,0,3,82,456,1,21,12
2023-01-18T16:00:00Z,0,5,0,0,0,2,23,0,0,2,65,480,1,29,14
2023-01-18T17:00:00Z,0,10,0,0,0,3,18,0,0,0,51,501,0,30,16
2023-01-18T18:00:00Z,0,21,0,0,0,2,37,0,0,4,51,585,1,26,16
2023-01-18T19:00:00Z,0,13,0,0,3,1,63,0,0,0,11,475,0,24,14
2023-01-18T20:00:00Z,0,24,0,0,0,4,62,0,0,2,5,374,0,23,9
2023-01-18T21:00:00Z,0,8,0,0,1,3,57,0,0,0,7,419,0,12,6
2023-01-18T22:00:00Z,1,11,0,0,0,0,27,0,0,0,4,226,0,16,3
