timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-06-13T22:00:00Z,9,63,0,28,0,1,16,0,57,0
2023-06-13T23:00:00Z,3,23,0,12,0,2,9,0,26,0
2023-06-14T00:00:00Z,0,18,0,7,0,1,6,0,30,0
2023-06-14T01:00:00Z,0,20,0,9,0,2,3,0,29,0
2023-06-14T02:00:00Z,0,19,0,10,3,3,10,0,32,10
2023-06-14T03:00:00Z,12,133,1,45,4,8,33,0,149,1
2023-06-14T04:00:00Z,14,181,11,91,14,14,51,0,252,3
2023-06-14T05:00:00Z,13,249,10,104,26,8,99,2,299,14
2023-06-14T06:00:00Z,13,334,8,121,25,3,105,0,380,4
2023-06-14T07:00:00Z,13,315,3,108,19,9,78,1,330,22
2023-06-14T08:00:00Z,13,282,6,96,13,4,73,5,290,29
2023-06-14T09:00:00Z,6,307,9,102,8,11,109,5,272,19
2023-06-14T10:00:00Z,10,363,7,91,12,15,125,2,283,10
2023-06-14T11:00:00Z,13,388,18,99,16,17,142,1,258,8
2023-06-14T12:00:00Z,22,483,9,81,8,6,158,0,312,11
2023-06-14T13:00:00Z,13,584,7,78,12,11,208,2,308,18
2023-06-14T14:00:00Z,16,616,22,67,13,13,214,4,277,9
2023-06-14T15:00:00Z,23,620,18,58,6,16,135,1,248,8
2023-06-14T16:00:00Z,7,408,5,71,9,58,130,1,211,3
2023-06-14T17:00:00Z,8,337,10,50,4,33,124,2,196,4
2023-06-14T18:00:00Z,3,211,2,66,1,3,49,0,195,1
2023-06-14T19:00:00Z,15,168,2,55,1,6,54,1,156,2
2023-06-14T20:00:00Z,13,153,1,56,0,5,26,0,159,0
2023-06-14T21:00:00Z,16,113,0,35,0,4,22,0,115,0
