timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-03-16T23:00:00Z,11,0,21,0,22,2,0,64,0,33,0
2023-03-17T00:00:00Z,10,0,10,0,13,0,0,42,0,25,2
2023-03-17T01:00:00Z,6,0,4,0,17,0,0,22,0,11,0
2023-03-17T02:00:00Z,2,0,6,0,11,0,0,20,1,24,3
2023-03-17T03:00:00Z,3,0,4,1,14,0,0,37,0,22,0
2023-03-17T04:00:00Z,8,0,16,0,21,0,0,98,3,64,6
2023-03-17T05:00:00Z,10,0,22,0,5,0,0,267,4,98,4
2023-03-17T06:00:00Z,39,0,48,1,27,0,0,395,9,175,12
2023-03-17T07:00:00Z,60,0,83,2,23,1,0,431,6,196,13
2023-03-17T08:00:00Z,47,0,52,0,7,0,0,477,8,180,14
2023-03-17T09:00:00Z,54,0,82,0,20,2,0,448,19,161,20
2023-03-17T10:00:00Z,54,0,110,2,26,1,0,427,23,214,33
2023-03-17T11:00:00Z,56,0,125,1,25,4,1,360,33,204,48
2023-03-17T12:00:00Z,52,0,138,1,24,3,1,423,9,169,26
2023-03-17T13:00:00Z,60,0,121,0,20,3,1,347,14,188,23
2023-03-17T14:00:00Z,50,0,141,4,17,5,1,431,17,147,30
2023-03-17T15:00:00Z,42,0,134,3,8,6,0,433,7,187,9
2023-03-17T16:00:00Z,51,0,155,0,19,5,0,401,7,160,14
2023-03-17T17:00:00Z,43,0,165,0,19,1,0,437,4,158,9
2023-03-17T18:00:00Z,33,0,158,0,19,1,0,438,9,153,11
2023-03-17T19:00:00Z,38,0,125,0,14,0,0,392,3,130,7
2023-03-17T20:00:00Z,26,0,94,0,19,0,0,346,3,108,6
2023-03-17T21:00:00Z,18,0,88,0,26,0,0,319,3,79,6
2023-03-17T22:00:00Z,12,0,82,0,18,1,0,294,1,63,4
