timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-06-24T22:00:00Z,0,0,167,0,6,14,5,271,10,96,42
2023-06-24T23:00:00Z,0,1,141,0,5,15,3,207,6,65,20
2023-06-25T00:00:00Z,0,1,89,0,6,7,5,151,3,64,13
2023-06-25T01:00:00Z,0,0,53,1,4,13,2,97,2,39,10
2023-06-25T02:00:00Z,0,1,38,0,4,11,0,67,0,43,8
2023-06-25T03:00:00Z,0,1,80,0,4,8,3,93,5,62,9
2023-06-25T04:00:00Z,0,0,51,0,1,7,0,71,2,52,3
2023-06-25T05:00:00Z,0,1,65,1,6,5,1,59,4,36,4
2023-06-25T06:00:00Z,0,1,84,1,5,9,3,109,5,69,4
2023-06-25T07:00:00Z,0,2,141,1,6,17,2,245,8,58,11
2023-06-25T08:00:00Z,0,5,223,2,15,13,3,354,6,39,24
2023-06-25T09:00:00Z,0,2,223,3,14,21,2,449,10,32,25
2023-06-25T10:00:00Z,0,2,247,1,19,22,3,535,7,32,18
2023-06-25T11:00:00Z,0,1,263,0,11,11,5,553,11,40,29
2023-06-25T12:00:00Z,0,4,236,7,32,19,5,527,12,56,28
2023-06-25T13:00:00Z,0,3,248,1,26,23,5,485,11,76,20
2023-06-25T14:00:00Z,1,2,236,2,27,31,5,502,13,70,24
2023-06-25T15:00:00Z,0,4,248,2,36,22,6,609,9,51,32
2023-06-25T16:00:00Z,1,4,252,6,25,24,7,504,8,46,40
2023-06-25T17:00:00Z,0,6,224,4,12,21,11,523,5,46,43
2023-06-25T18:00:00Z,0,2,220,1,16,12,6,387,7,83,39
2023-06-25T19:00:00Z,1,2,231,1,9,33,0,389,7,75,52
2023-06-25T20:00:00Z,0,0,168,2,7,19,1,309,4,77,25
2023-06-25T21:00:00Z,0,2,118,2,5,9,2,202,9,50,18
