timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2024-04-03T22:00:00Z,0,1,48,0,4,8,3,124,2,25,10
2024-04-03T23:00:00Z,0,0,51,0,5,3,1,79,5,16,5
2024-04-04T00:00:00Z,0,0,28,2,7,4,0,48,2,17,2
2024-04-04T01:00:00Z,0,0,30,1,4,7,2,44,3,25,3
2024-04-04T02:00:00Z,0,1,35,3,9,13,3,105,4,33,7
2024-04-04T03:00:00Z,0,4,111,2,19,26,5,311,23,85,27
2024-04-04T04:00:00Z,1,9,219,9,34,49,16,434,39,161,38
2024-04-04T05:00:00Z,0,9,151,8,49,36,8,546,54,208,66
2024-04-04T06:00:00Z,0,10,214,11,38,52,11,500,77,218,80
2024-04-04T07:00:00Z,1,6,230,17,36,42,19,489,42,136,65
2024-04-04T08:00:00Z,0,15,248,9,42,50,9,334,36,111,67
2024-04-04T09:00:00Z,1,9,264,8,52,44,16,356,45,119,50
2024-04-04T10:00:00Z,0,10,273,4,39,39,11,393,32,135,68
2024-04-04T11:00:00Z,0,13,273,5,23,35,13,517,30,101,59
2024-04-04T12:00:00Z,0,15,309,8,33,36,10,433,40,114,81
2024-04-04T13:00:00Z,0,10,238,5,19,51,5,505,53,110,92
2024-04-04T14:00:00Z,0,5,246,4,36,35,11,588,37,136,101
2024-04-04T15:00:00Z,0,3,218,10,13,38,6,611,36,87,42
2024-04-04T16:00:00Z,0,3,204,3,25,25,3,538,21,89,21
2024-04-04T17:00:00Z,0,8,213,3,18,17,4,459,17,146,35
2024-04-04T18:00:00Z,0,4,141,4,25,3,2,285,12,135,21
2024-04-04T19:00:00Z,0,3,168,2,12,18,3,300,19,130,25
2024-04-04T20:00:00Z,0,3,152,1,7,14,6,253,10,94,23
2024-04-04T21:00:00Z,0,2,87,0,9,12,4,234,5,64,13
