timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-11-26T23:00:00Z,0,0,30,0,3,5,1,73,2,17,2
2023-11-27T00:00:00Z,0,0,30,0,1,2,1,46,5,9,3
2023-11-27T01:00:00Z,0,1,22,0,6,1,0,40,4,15,5
2023-11-27T02:00:00Z,0,0,37,0,8,7,2,49,5,25,5
2023-11-27T03:00:00Z,0,0,52,0,11,11,3,104,2,54,5
2023-11-27T04:00:00Z,0,3,140,2,14,22,11,366,27,92,33
2023-11-27T05:00:00Z,0,16,251,7,38,29,11,544,38,166,53
2023-11-27T06:00:00Z,0,9,228,5,49,34,8,527,48,150,63
2023-11-27T07:00:00Z,0,12,255,11,59,23,9,606,50,173,76
2023-11-27T08:00:00Z,0,8,222,10,48,39,14,437,42,138,84
2023-11-27T09:00:00Z,0,9,268,6,36,50,8,316,62,118,90
2023-11-27T10:00:00Z,0,11,274,8,33,41,9,339,39,112,85
2023-11-27T11:00:00Z,0,17,250,3,45,27,7,384,58,112,89
2023-11-27T12:00:00Z,1,8,259,2,46,37,3,438,45,115,94
2023-11-27T13:00:00Z,0,13,202,3,28,32,2,327,45,81,63
2023-11-27T14:00:00Z,0,4,208,4,34,28,6,553,39,123,52
2023-11-27T15:00:00Z,0,12,250,7,24,30,4,495,40,75,59
2023-11-27T16:00:00Z,0,3,207,2,27,12,8,590,28,71,79
2023-11-27T17:00:00Z,0,5,238,4,26,17,1,648,27,81,51
2023-11-27T18:00:00Z,0,5,203,2,15,4,3,541,16,69,32
2023-11-27T19:00:00Z,0,1,153,1,8,3,2,358,9,60,27
2023-11-27T20:00:00Z,0,1,131,0,7,11,4,300,9,45,20
2023-11-27T21:00:00Z,0,2,108,0,4,7,2,252,5,20,8
2023-11-27T22:00:00Z,0,0,49,1,6,1,2,177,7,16,5
