timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-12-13T23:00:00Z,19,0,27,0,6,0,0,65,0,4,0
2023-12-14T00:00:00Z,14,1,32,0,4,0,0,32,0,2,0
2023-12-14T01:00:00Z,11,0,17,0,3,0,0,25,0,3,0
2023-12-14T02:00:00Z,8,0,15,0,2,0,0,17,0,3,0
2023-12-14T03:00:00Z,6,0,16,0,3,0,0,24,0,0,0
2023-12-14T04:00:00Z,21,0,26,0,10,0,0,86,1,24,0
2023-12-14T05:00:00Z,42,3,47,0,16,1,2,250,0,36,0
2023-12-14T06:00:00Z,51,5,108,1,18,1,2,299,4,59,7
2023-12-14T07:00:00Z,115,5,169,0,37,2,6,381,4,79,8
2023-12-14T08:00:00Z,139,7,169,0,28,3,2,337,5,88,3
2023-12-14T09:00:00Z,110,1,157,0,30,0,2,359,5,77,8
2023-12-14T10:00:00Z,109,3,192,2,38,2,5,385,3,79,8
2023-12-14T11:00:00Z,139,4,193,2,29,1,4,375,4,78,5
2023-12-14T12:00:00Z,130,4,209,1,42,0,3,376,7,82,3
2023-12-14T13:00:00Z,130,4,184,3,42,5,3,396,3,91,5
2023-12-14T14:00:00Z,154,8,251,1,43,5,2,509,5,67,7
2023-12-14T15:00:00Z,180,7,278,3,45,1,4,475,2,75,4
2023-12-14T16:00:00Z,152,16,260,0,51,4,7,478,1,71,10
2023-12-14T17:00:00Z,145,8,220,2,35,1,4,436,1,60,4
2023-12-14T18:00:00Z,136,14,168,1,39,3,3,345,1,46,0
2023-12-14T19:00:00Z,117,2,145,0,40,0,2,256,0,42,2
2023-12-14T20:00:00Z,77,3,135,1,30,1,1,235,0,23,0
2023-12-14T21:00:00Z,74,2,116,0,16,0,0,198,0,13,0
2023-12-14T22:00:00Z,36,0,62,0,14,0,0,137,0,5,0
