timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-04-24T22:00:00Z,0,1,49,3,8,8,6,61,6,28,8
2023-04-24T23:00:00Z,0,0,43,1,1,3,0,28,1,17,4
2023-04-25T00:00:00Z,0,0,36,0,4,3,0,22,0,14,5
2023-04-25T01:00:00Z,0,1,48,1,11,10,1,33,4,11,1
2023-04-25T02:00:00Z,0,3,69,2,11,12,5,58,13,23,10
2023-04-25T03:00:00Z,0,1,174,2,38,17,2,328,22,61,33
2023-04-25T04:00:00Z,1,12,247,11,74,37,9,526,40,131,51
2023-04-25T05:00:00Z,0,13,205,13,69,25,10,589,48,124,69
2023-04-25T06:00:00Z,0,10,189,16,82,33,21,584,54,116,73
2023-04-25T07:00:00Z,0,12,247,20,62,33,8,471,64,129,70
2023-04-25T08:00:00Z,0,10,233,10,66,53,11,331,57,87,69
2023-04-25T09:00:00Z,0,15,247,16,45,46,11,284,70,81,93
2023-04-25T10:00:00Z,0,9,226,27,68,41,7,339,63,93,67
2023-04-25T11:00:00Z,0,11,298,13,57,52,17,397,67,100,90
2023-04-25T12:00:00Z,0,14,240,12,57,38,8,483,60,90,90
2023-04-25T13:00:00Z,1,6,191,12,54,54,15,441,78,93,66
2023-04-25T14:00:00Z,0,6,237,11,42,20,11,518,67,148,61
2023-04-25T15:00:00Z,0,10,221,12,49,29,7,577,48,156,71
2023-04-25T16:00:00Z,0,8,221,11,29,29,7,477,35,144,57
2023-04-25T17:00:00Z,0,6,228,5,42,17,6,377,22,158,37
2023-04-25T18:00:00Z,0,5,218,2,18,12,7,335,13,110,11
2023-04-25T19:00:00Z,0,3,184,1,8,13,5,252,21,86,38
2023-04-25T20:00:00Z,0,11,187,0,8,7,2,214,10,69,19
2023-04-25T21:00:00Z,0,5,110,3,10,3,3,144,6,51,13
