timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2024-02-22T23:00:00Z,3,43,0,11,0,0,15,0,29,0
2024-02-23T00:00:00Z,0,19,0,7,0,0,3,0,22,0
2024-02-23T01:00:00Z,3,7,0,3,0,0,4,0,18,0
2024-02-23T02:00:00Z,0,18,0,4,0,0,5,0,25,0
2024-02-23T03:00:00Z,3,14,1,5,3,0,6,0,32,0
2024-02-23T04:00:00Z,5,132,0,32,4,0,63,0,139,4
2024-02-23T05:00:00Z,5,192,1,58,4,1,86,1,203,9
2024-02-23T06:00:00Z,12,253,4,73,15,4,71,0,246,11
2024-02-23T07:00:00Z,10,294,11,112,14,5,82,2,299,13
2024-02-23T08:00:00Z,13,276,3,83,11,8,60,1,247,4
2024-02-23T09:00:00Z,12,265,6,80,15,6,60,0,266,4
2024-02-23T10:00:00Z,9,334,7,84,5,2,66,0,281,17
2024-02-23T11:00:00Z,14,355,7,101,19,11,88,0,283,25
2024-02-23T12:00:00Z,12,360,8,146,13,19,120,4,280,18
2024-02-23T13:00:00Z,17,421,11,134,11,22,131,3,334,12
2024-02-23T14:00:00Z,12,467,15,131,11,30,204,6,325,22
2024-02-23T15:00:00Z,12,336,4,165,10,15,129,1,294,6
2024-02-23T16:00:00Z,11,333,24,124,11,4,170,3,224,22
2024-02-23T17:00:00Z,7,801,27,2,22,21,373,6,191,43
2024-02-23T18:00:00Z,7,620,25,1,15,23,302,7,195,36
2024-02-23T19:00:00Z,2,499,15,1,15,1,218,3,164,23
2024-02-23T20:00:00Z,3,389,6,0,14,1,170,0,155,17
2024-02-23T21:00:00Z,5,398,7,1,5,5,185,0,143,10
2024-02-23T22:00:00Z,1,348,5,0,7,0,124,0,144,6
