timestamps,SC1,SC2,SC3,SC4,SC5
2023-10-27T22:00:00Z,2,666,2,82,4
2023-10-27T23:00:00Z,1,591,0,107,3
2023-10-28T00:00:00Z,4,386,1,44,3
2023-10-28T01:00:00Z,6,187,0,18,1
2023-10-28T02:00:00Z,1,114,0,24,0
2023-10-28T03:00:00Z,0,161,0,28,0
2023-10-28T04:00:00Z,5,203,1,51,1
2023-10-28T05:00:00Z,3,223,3,54,1
2023-10-28T06:00:00Z,0,283,2,73,3
2023-10-28T07:00:00Z,6,488,1,110,1
2023-10-28T08:00:00Z,6,696,1,97,4
2023-10-28T09:00:00Z,8,698,3,137,2
2023-10-28T10:00:00Z,3,739,4,154,7
2023-10-28T11:00:00Z,5,840,0,144,6
2023-10-28T12:00:00Z,6,910,3,98,2
2023-10-28T13:00:00Z,14,834,2,104,6
2023-10-28T14:00:00Z,6,875,1,82,6
2023-10-28T15:00:00Z,6,761,1,85,2
2023-10-28T16:00:00Z,17,869,0,75,8
2023-10-28T17:00:00Z,28,787,0,83,15
2023-10-28T18:00:00Z,6,717,0,74,5
2023-10-28T19:00:00Z,7,810,1,63,7
2023-10-28T20:00:00Z,7,766,1,87,5
2023-10-28T21:00:00Z,3,838,2,90,2
