timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2024-04-05T22:00:00Z,19,169,0,2,8,20,271,0,6,9
2024-04-05T23:00:00Z,6,103,0,1,0,9,198,0,8,5
2024-04-06T00:00:00Z,0,85,0,2,0,5,160,0,7,2
2024-04-06T01:00:00Z,4,69,0,1,0,4,107,2,13,0
2024-04-06T02:00:00Z,0,45,0,10,4,2,102,0,9,3
2024-04-06T03:00:00Z,0,42,1,0,0,1,127,0,8,0
2024-04-06T04:00:00Z,4,53,1,10,3,3,214,3,16,0
2024-04-06T05:00:00Z,5,58,1,10,0,2,152,2,45,1
2024-04-06T06:00:00Z,1,55,1,9,0,2,198,5,46,3
2024-04-06T07:00:00Z,1,73,2,42,8,1,283,19,47,3
2024-04-06T08:00:00Z,3,133,0,24,1,10,426,5,59,1
2024-04-06T09:00:00Z,3,173,0,12,5,6,499,9,44,4
2024-04-06T10:00:00Z,3,144,0,15,1,5,535,7,55,2
2024-04-06T11:00:00Z,2,246,1,18,22,7,575,8,51,4
2024-04-06T12:00:00Z,3,230,0,15,18,9,622,11,61,16
2024-04-06T13:00:00Z,0,229,1,18,3,10,606,1,67,3
2024-04-06T14:00:00Z,4,173,1,10,4,5,525,4,60,1
2024-04-06T15:00:00Z,2,206,1,16,2,6,523,4,51,6
2024-04-06T16:00:00Z,3,184,0,37,2,6,468,2,66,3
2024-04-06T17:00:00Z,2,181,1,24,2,4,512,4,51,5
2024-04-06T18:00:00Z,8,166,0,15,3,5,468,2,39,4
2024-04-06T19:00:00Z,4,187,0,8,0,4,398,0,24,2
2024-04-06T20:00:00Z,1,161,1,7,15,5,390,1,17,9
2024-04-06T21:00:00Z,5,163,1,12,6,6,330,0,13,16
