timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2024-03-27T23:00:00Z,2,69,0,36,0,4,7,0,51,0
2024-03-28T00:00:00Z,1,36,0,27,0,3,2,0,53,0
2024-03-28T01:00:00Z,0,15,0,11,0,0,4,0,12,0
2024-03-28T02:00:00Z,0,7,0,12,0,0,3,0,21,0
2024-03-28T03:00:00Z,3,25,0,12,0,0,11,0,31,0
2024-03-28T04:00:00Z,1,116,2,48,3,1,53,0,115,0
2024-03-28T05:00:00Z,7,143,0,84,16,2,68,0,195,5
2024-03-28T06:00:00Z,19,190,2,106,10,11,89,0,218,13
2024-03-28T07:00:00Z,7,282,4,115,15,16,106,0,268,8
2024-03-28T08:00:00Z,18,269,5,112,8,7,109,0,215,9
2024-03-28T09:00:00Z,18,294,3,130,7,19,124,2,207,13
2024-03-28T10:00:00Z,17,335,4,132,16,28,135,2,213,16
2024-03-28T11:00:00Z,23,354,3,99,13,14,145,2,182,11
2024-03-28T12:00:00Z,22,371,8,123,16,28,130,2,243,7
2024-03-28T13:00:00Z,12,397,4,145,9,16,96,2,317,9
2024-03-28T14:00:00Z,6,434,10,131,18,15,160,4,262,18
2024-03-28T15:00:00Z,11,386,6,142,8,17,182,1,216,8
2024-03-28T16:00:00Z,8,341,5,147,5,12,181,2,227,6
2024-03-28T17:00:00Z,9,602,30,71,24,9,251,1,222,26
2024-03-28T18:00:00Z,9,656,21,3,40,4,229,6,177,33
2024-03-28T19:00:00Z,1,525,9,3,26,1,200,1,164,22
2024-03-28T20:00:00Z,2,399,6,3,23,2,131,0,147,22
2024-03-28T21:00:00Z,4,419,6,2,11,1,118,0,125,10
2024-03-28T22:00:00Z,0,249,4,0,6,3,86,1,108,7
