timestamps,SC1,SC2,SC3,SC4,SC5
2023-01-30T23:00:00Z,2,67,3,8,2
2023-01-31T00:00:00Z,0,26,1,10,1
2023-01-31T01:00:00Z,0,14,0,6,2
2023-01-31T02:00:00Z,0,24,1,4,1
2023-01-31T03:00:00Z,0,23,3,12,0
2023-01-31T04:00:00Z,2,110,9,15,8
2023-01-31T05:00:00Z,2,221,28,62,30
2023-01-31T06:00:00Z,6,330,45,63,47
2023-01-31T07:00:00Z,3,155,18,29,26
2023-01-31T08:00:00Z,3,337,40,84,33
2023-01-31T09:00:00Z,7,278,41,60,34
2023-01-31T10:00:00Z,16,401,55,99,66
2023-01-31T11:00:00Z,6,370,59,81,51
2023-01-31T12:00:00Z,13,452,73,89,69
2023-01-31T13:00:00Z,14,311,36,74,46
2023-01-31T14:00:00Z,11,434,42,71,81
2023-01-31T15:00:00Z,7,359,29,59,51
2023-01-31T16:00:00Z,12,533,51,104,88
2023-01-31T17:00:00Z,12,566,59,112,83
2023-01-31T18:00:00Z,5,242,21,46,36
2023-01-31T19:00:00Z,2,174,25,42,28
2023-01-31T20:00:00Z,2,237,21,44,32
2023-01-31T21:00:00Z,3,142,13,35,20
2023-01-31T22:00:00Z,1,98,5,13,12
