timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-09-03T22:00:00Z,1,37,0,20,0,0,9,0,54,2
2023-09-03T23:00:00Z,1,26,0,14,0,0,4,0,29,0
2023-09-04T00:00:00Z,3,17,0,15,0,0,5,0,27,0
2023-09-04T01:00:00Z,0,14,0,12,0,0,6,0,27,0
2023-09-04T02:00:00Z,2,15,0,16,0,1,16,0,42,0
2023-09-04T03:00:00Z,10,109,0,58,3,1,39,0,149,2
2023-09-04T04:00:00Z,4,148,1,99,9,5,44,2,214,13
2023-09-04T05:00:00Z,7,170,2,121,20,5,58,0,254,10
2023-09-04T06:00:00Z,16,261,11,60,14,11,115,2,240,18
2023-09-04T07:00:00Z,27,229,6,59,7,2,91,3,212,7
2023-09-04T08:00:00Z,48,280,7,52,6,7,96,2,194,9
2023-09-04T09:00:00Z,39,304,7,41,5,21,100,0,215,5
2023-09-04T10:00:00Z,17,304,9,61,3,22,93,0,238,8
2023-09-04T11:00:00Z,15,337,3,80,13,18,94,2,253,5
2023-09-04T12:00:00Z,19,435,12,83,5,16,125,2,299,17
2023-09-04T13:00:00Z,12,429,14,88,11,6,134,3,323,3
2023-09-04T14:00:00Z,10,476,19,78,14,13,220,3,236,9
2023-09-04T15:00:00Z,8,422,9,78,13,43,202,2,170,7
2023-09-04T16:00:00Z,17,339,9,78,9,14,164,2,191,4
2023-09-04T17:00:00Z,15,250,6,64,3,2,88,0,203,4
2023-09-04T18:00:00Z,9,202,3,64,1,1,57,0,188,0
2023-09-04T19:00:00Z,8,155,4,54,2,2,38,0,152,0
2023-09-04T20:00:00Z,5,134,6,36,4,0,27,0,131,0
2023-09-04T21:00:00Z,4,86,2,27,3,4,26,0,114,0
