timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-12-16T23:00:00Z,0,233,0,11,0,2,52,0,127,4
2023-12-17T00:00:00Z,0,173,0,4,0,0,42,0,84,1
2023-12-17T01:00:00Z,0,113,0,8,0,0,25,0,63,1
2023-12-17T02:00:00Z,0,108,0,2,0,0,15,0,54,0
2023-12-17T03:00:00Z,2,91,0,3,0,0,23,0,53,1
2023-12-17T04:00:00Z,0,79,0,7,0,0,38,0,56,2
2023-12-17T05:00:00Z,0,82,0,10,0,0,28,1,72,3
2023-12-17T06:00:00Z,1,67,1,3,0,0,26,0,51,1
2023-12-17T07:00:00Z,1,69,0,1,0,0,31,0,64,5
2023-12-17T08:00:00Z,0,134,0,4,1,0,93,1,80,5
2023-12-17T09:00:00Z,7,219,2,2,0,3,163,0,135,2
2023-12-17T10:00:00Z,3,274,1,6,1,7,154,0,181,3
2023-12-17T11:00:00Z,7,345,3,10,1,9,156,0,213,4
2023-12-17T12:00:00Z,2,428,3,20,1,4,93,0,291,3
2023-12-17T13:00:00Z,3,422,5,24,5,1,113,0,328,4
2023-12-17T14:00:00Z,4,466,1,14,3,6,172,0,256,3
2023-12-17T15:00:00Z,5,452,1,35,1,4,204,0,228,4
2023-12-17T16:00:00Z,2,488,2,18,3,3,208,0,222,5
2023-12-17T17:00:00Z,1,468,1,28,2,1,173,1,201,2
2023-12-17T18:00:00Z,6,394,1,23,2,1,140,0,214,2
2023-12-17T19:00:00Z,2,382,1,26,2,0,112,1,192,4
2023-12-17T20:00:00Z,9,285,0,4,0,0,75,0,118,4
2023-12-17T21:00:00Z,7,219,0,9,0,0,78,0,87,3
2023-12-17T22:00:00Z,2,120,1,1,0,1,52,1,42,3
