timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-07-30T22:00:00Z,5,0,31,0,0,0,0,74,0,24,0
2023-07-30T23:00:00Z,2,0,17,0,0,0,3,53,0,11,1
2023-07-31T00:00:00Z,4,0,12,0,0,0,1,32,0,9,0
2023-07-31T01:00:00Z,0,0,11,0,1,0,0,28,0,14,0
2023-07-31T02:00:00Z,0,0,20,0,0,0,1,48,0,13,0
2023-07-31T03:00:00Z,10,0,70,1,3,3,2,109,0,37,0
2023-07-31T04:00:00Z,16,0,160,1,12,8,5,248,3,88,2
2023-07-31T05:00:00Z,30,0,225,2,24,17,16,431,4,144,4
2023-07-31T06:00:00Z,46,0,287,0,11,7,26,535,7,175,4
2023-07-31T07:00:00Z,49,1,220,2,23,8,32,566,4,156,4
2023-07-31T08:00:00Z,52,0,227,1,12,11,41,573,2,162,3
2023-07-31T09:00:00Z,62,0,236,1,7,4,16,561,3,137,6
2023-07-31T10:00:00Z,61,0,202,0,15,11,14,565,5,130,3
2023-07-31T11:00:00Z,64,0,218,0,6,7,14,531,5,101,4
2023-07-31T12:00:00Z,56,1,255,0,7,4,10,572,4,128,4
2023-07-31T13:00:00Z,72,1,279,0,7,17,21,609,2,143,2
2023-07-31T14:00:00Z,64,1,271,1,12,19,18,581,2,155,3
2023-07-31T15:00:00Z,38,0,263,1,5,3,22,570,4,146,2
2023-07-31T16:00:00Z,55,0,205,0,5,2,19,527,2,120,2
2023-07-31T17:00:00Z,45,1,173,0,5,3,16,408,0,84,2
2023-07-31T18:00:00Z,30,1,136,0,3,1,20,381,1,49,1
2023-07-31T19:00:00Z,26,0,125,0,3,0,7,234,1,46,1
2023-07-31T20:00:00Z,22,1,93,0,5,0,2,188,0,28,1
2023-07-31T21:00:00Z,12,0,52,0,1,0,4,166,0,13,0
