timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-07-28T22:00:00Z,0,2,0,2,1,0,1,0,0,0,0,91,0,5,3
2023-07-28T23:00:00Z,0,10,0,0,0,2,3,0,2,0,0,53,0,9,6
2023-07-29T00:00:00Z,0,0,0,0,0,0,0,0,0,0,0,39,0,0,0
2023-07-29T01:00:00Z,0,0,0,1,0,0,1,0,0,0,0,29,1,6,0
2023-07-29T02:00:00Z,0,0,0,1,0,0,1,0,0,0,1,25,0,4,1
2023-07-29T03:00:00Z,0,0,0,0,0,0,0,0,0,0,0,52,0,8,0
2023-07-29T04:00:00Z,0,0,0,1,0,1,5,0,1,0,0,105,3,13,5
2023-07-29T05:00:00Z,0,1,1,2,1,0,2,0,0,0,0,88,3,19,1
2023-07-29T06:00:00Z,0,4,1,3,1,1,5,0,1,0,0,114,3,26,7
2023-07-29T07:00:00Z,0,5,1,1,0,0,13,0,0,0,2,214,0,24,12
2023-07-29T08:00:00Z,0,4,3,2,2,7,27,0,1,0,0,273,3,25,25
2023-07-29T09:00:00Z,0,3,0,3,0,5,19,0,0,0,2,314,2,21,34
2023-07-29T10:00:00Z,0,6,0,4,2,11,21,0,1,0,2,314,1,23,16
2023-07-29T11:00:00Z,0,21,1,6,2,13,103,0,0,10,1,383,3,21,18
2023-07-29T12:00:00Z,0,13,0,2,0,14,118,0,3,10,1,380,3,17,35
2023-07-29T13:00:00Z,0,18,0,2,0,19,152,0,4,6,3,395,1,26,13
2023-07-29T14:00:00Z,0,1,0,2,4,18,109,1,5,7,4,339,0,27,12
2023-07-29T15:00:00Z,0,10,0,2,3,7,61,0,0,26,0,351,3,32,39
2023-07-29T16:00:00Z,0,8,1,3,1,5,55,0,1,3,2,342,0,19,20
2023-07-29T17:00:00Z,0,10,0,0,0,8,191,0,5,14,0,227,2,13,29
2023-07-29T18:00:00Z,0,2,0,1,1,3,59,0,0,0,0,190,3,13,29
2023-07-29T19:00:00Z,0,5,0,0,0,0,13,0,0,0,0,169,2,8,25
2023-07-29T20:00:00Z,0,9,0,0,0,0,1,0,0,0,0,152,4,8,21
2023-07-29T21:00:00Z,0,11,0,0,0,0,11,0,0,0,0,159,1,7,17
