timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2024-02-13T23:00:00Z,0,2,54,2,8,3,0,75,5,29,6
2024-02-14T00:00:00Z,0,0,30,1,3,2,0,67,1,11,6
2024-02-14T01:00:00Z,0,0,16,0,4,1,2,52,7,6,3
2024-02-14T02:00:00Z,0,0,27,0,4,6,2,43,1,27,2
2024-02-14T03:00:00Z,0,0,38,0,7,11,4,92,7,27,7
2024-02-14T04:00:00Z,0,4,124,2,13,16,9,392,13,67,24
2024-02-14T05:00:00Z,0,5,221,10,40,24,10,572,20,109,51
2024-02-14T06:00:00Z,0,14,238,10,26,41,13,670,34,151,67
2024-02-14T07:00:00Z,0,7,195,13,37,52,13,580,25,166,45
2024-02-14T08:00:00Z,0,12,242,13,42,53,17,484,29,146,66
2024-02-14T09:00:00Z,0,15,231,11,61,42,10,365,32,138,60
2024-02-14T10:00:00Z,0,3,313,10,25,30,13,376,30,138,54
2024-02-14T11:00:00Z,0,18,290,6,43,34,16,445,32,108,56
2024-02-14T12:00:00Z,0,14,270,4,33,38,9,467,33,125,60
2024-02-14T13:00:00Z,0,11,271,4,47,31,10,494,39,122,70
2024-02-14T14:00:00Z,0,6,223,12,22,37,15,563,37,140,53
2024-02-14T15:00:00Z,1,9,237,3,26,33,17,712,26,108,53
2024-02-14T16:00:00Z,0,4,203,5,17,30,6,638,21,82,66
2024-02-14T17:00:00Z,0,4,229,6,33,19,10,677,14,83,36
2024-02-14T18:00:00Z,0,8,241,0,30,20,10,496,11,93,44
2024-02-14T19:00:00Z,0,6,199,1,19,16,9,465,8,40,24
2024-02-14T20:00:00Z,0,3,172,0,5,8,10,416,5,37,24
2024-02-14T21:00:00Z,0,7,153,1,5,9,3,344,3,14,12
2024-02-14T22:00:00Z,0,1,93,1,6,9,5,232,2,20,11
