timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-11-13T23:00:00Z,11,,,,,,1,15,0,10,0
2023-11-14T00:00:00Z,7,,,,,,0,10,0,4,0
2023-11-14T01:00:00Z,0,,,,,,0,2,0,1,0
2023-11-14T02:00:00Z,3,,,,,,0,1,0,2,0
2023-11-14T03:00:00Z,3,,,,,,0,4,0,5,0
2023-11-14T04:00:00Z,13,,,,,,0,19,0,18,0
2023-11-14T05:00:00Z,44,,,,,,3,63,0,50,0
2023-11-14T06:00:00Z,90,,,,,,4,137,2,115,4
2023-11-14T07:00:00Z,163,,,,,,5,159,1,129,4
2023-11-14T08:00:00Z,137,,,,,,1,111,0,119,2
2023-11-14T09:00:00Z,94,,,,,,6,77,2,86,6
2023-11-14T10:00:00Z,88,,,,,,8,107,0,82,6
2023-11-14T11:00:00Z,75,,,,,,7,110,0,81,1
2023-11-14T12:00:00Z,98,,,,,,6,139,0,78,0
2023-11-14T13:00:00Z,84,,,,,,5,140,1,110,3
2023-11-14T14:00:00Z,81,,,,,,34,233,8,161,7
2023-11-14T15:00:00Z,103,,,,,,39,254,0,155,9
2023-11-14T16:00:00Z,107,,,,,,21,165,0,101,1
2023-11-14T17:00:00Z,89,,,,,,13,144,0,78,0
2023-11-14T18:00:00Z,87,,,,,,7,92,0,52,0
2023-11-14T19:00:00Z,54,,,,,,8,80,0,45,4
2023-11-14T20:00:00Z,66,,,,,,3,31,5,25,1
2023-11-14T21:00:00Z,48,,,,,,1,33,0,24,0
2023-11-14T22:00:00Z,18,,,,,,0,43,0,18,0
