timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-01-25T23:00:00Z,0,0,50,2,8,7,3,82,5,12,6
2023-01-26T00:00:00Z,0,0,45,0,4,6,1,59,7,12,5
2023-01-26T01:00:00Z,0,1,26,1,3,2,1,32,0,4,2
2023-01-26T02:00:00Z,0,0,42,0,7,5,0,25,3,12,7
2023-01-26T03:00:00Z,0,2,63,4,14,5,0,50,5,11,10
2023-01-26T04:00:00Z,0,4,180,1,38,12,3,400,14,51,25
2023-01-26T05:00:00Z,0,8,275,12,55,34,5,561,45,90,40
2023-01-26T06:00:00Z,0,4,177,15,94,37,6,538,70,128,57
2023-01-26T07:00:00Z,0,5,214,9,85,26,4,546,59,101,55
2023-01-26T08:00:00Z,0,8,189,5,80,47,2,500,52,121,78
2023-01-26T09:00:00Z,0,9,247,24,52,33,8,376,55,123,78
2023-01-26T10:00:00Z,0,5,237,17,60,44,10,403,57,106,68
2023-01-26T11:00:00Z,0,6,253,8,53,45,6,403,42,104,64
2023-01-26T12:00:00Z,0,9,243,13,52,41,12,422,49,117,74
2023-01-26T13:00:00Z,0,2,255,6,51,35,17,437,59,108,74
2023-01-26T14:00:00Z,0,8,217,9,54,20,6,479,52,86,62
2023-01-26T15:00:00Z,0,6,240,8,68,33,7,640,51,103,67
2023-01-26T16:00:00Z,0,1,224,9,47,21,5,632,30,84,35
2023-01-26T17:00:00Z,0,3,258,1,44,7,2,642,20,76,28
2023-01-26T18:00:00Z,0,5,235,3,37,7,0,401,12,50,11
2023-01-26T19:00:00Z,0,3,247,2,26,9,0,342,14,41,11
2023-01-26T20:00:00Z,0,2,188,2,19,5,3,296,15,29,15
2023-01-26T21:00:00Z,0,3,181,1,15,3,4,258,7,23,13
2023-01-26T22:00:00Z,0,5,145,2,11,5,1,203,11,30,18
