timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-03-14T23:00:00Z,0,2,0,0,0,0,0,0,0,0,0,47,0,3,3
2023-03-15T00:00:00Z,0,0,0,0,0,0,0,0,0,0,0,15,0,4,0
2023-03-15T01:00:00Z,0,1,0,4,0,0,1,0,0,0,0,8,0,3,0
2023-03-15T02:00:00Z,0,1,0,0,0,0,0,0,1,0,0,10,0,1,0
2023-03-15T03:00:00Z,0,0,0,1,0,0,2,0,0,0,0,32,0,4,0
2023-03-15T04:00:00Z,0,3,0,3,0,0,4,0,0,0,1,108,2,19,3
2023-03-15T05:00:00Z,0,0,1,7,2,0,4,0,1,0,1,297,6,22,12
2023-03-15T06:00:00Z,0,14,4,12,0,1,15,0,3,0,2,425,5,39,18
2023-03-15T07:00:00Z,0,9,6,21,5,1,37,0,2,0,2,449,10,51,30
2023-03-15T08:00:00Z,0,13,2,21,3,3,24,0,8,0,2,319,9,53,18
2023-03-15T09:00:00Z,0,13,6,17,2,0,30,0,12,1,2,274,4,68,16
2023-03-15T10:00:00Z,0,16,7,18,3,0,21,0,9,0,2,256,13,73,23
2023-03-15T11:00:00Z,0,11,2,15,7,0,23,0,3,0,2,260,7,61,12
2023-03-15T12:00:00Z,0,13,4,24,2,0,15,0,2,0,0,286,7,56,24
2023-03-15T13:00:00Z,0,11,8,27,3,0,9,0,3,0,0,390,14,59,49
2023-03-15T14:00:00Z,0,11,4,27,7,0,32,0,2,0,3,482,10,51,46
2023-03-15T15:00:00Z,1,16,4,12,7,0,18,0,3,0,5,430,9,40,39
2023-03-15T16:00:00Z,0,6,8,15,0,0,14,0,3,0,2,379,7,54,34
2023-03-15T17:00:00Z,0,7,4,6,2,0,15,0,1,1,2,350,4,32,14
2023-03-15T18:00:00Z,0,9,2,3,0,0,12,0,1,0,1,250,2,17,10
2023-03-15T19:00:00Z,0,3,2,4,1,0,7,0,0,0,0,155,2,9,5
2023-03-15T20:00:00Z,0,1,2,2,0,0,11,0,1,0,1,193,0,13,10
2023-03-15T21:00:00Z,0,3,0,4,0,0,2,0,0,0,1,117,1,8,6
2023-03-15T22:00:00Z,0,5,2,1,1,0,0,0,1,0,3,162,0,6,6
