timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-05-22T22:00:00Z,,,,,,,,,,
2023-05-22T23:00:00Z,,,,,,,,,,
2023-05-23T00:00:00Z,,,,,,,,,,
2023-05-23T01:00:00Z,,,,,,,,,,
2023-05-23T02:00:00Z,,,,,,,,,,
2023-05-23T03:00:00Z,0.0,0.0,0.0,0.0,0.0,0.0,80.0,0.0,12.0,0.0
2023-05-23T04:00:00Z,,,,,,,,,,
2023-05-23T05:00:00Z,0.0,0.0,0.0,0.0,0.0,0.0,156.0,0.0,6.0,1.0
2023-05-23T06:00:00Z,0.0,0.0,0.0,0.0,0.0,0.0,139.0,1.0,15.0,1.0
2023-05-23T07:00:00Z,,,,,,,,,,
2023-05-23T08:00:00Z,,,,,,,,,,
2023-05-23T09:00:00Z,,,,,,,,,,
2023-05-23T10:00:00Z,,,,,,,,,,
2023-05-23T11:00:00Z,,,,,,,,,,
2023-05-23T12:00:00Z,,,,,,,,,,
2023-05-23T13:00:00Z,,,,,,,,,,
2023-05-23T14:00:00Z,0.0,0.0,0.0,0.0,0.0,1.0,141.0,0.0,7.0,0.0
2023-05-23T15:00:00Z,,,,,,,,,,
2023-05-23T16:00:00Z,0.0,0.0,0.0,0.0,0.0,0.0,87.0,0.0,5.0,0.0
2023-05-23T17:00:00Z,0.0,0.0,0.0,0.0,0.0,0.0,34.0,0.0,5.0,0.0
2023-05-23T18:00:00Z,,,,,,,,,,
2023-05-23T19:00:00Z,,,,,,,,,,
2023-05-23T20:00:00Z,0.0,0.0,0.0,0.0,0.0,0.0,50.0,0.0,6.0,0.0
2023-05-23T21:00:00Z,,,,,,,,,,
