timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-12-24T23:00:00Z,0,4,0,0,2,0,34,0,0,1,0,210,1,3,6
2023-12-25T00:00:00Z,0,2,0,0,2,0,34,0,0,0,0,143,0,2,7
2023-12-25T01:00:00Z,0,3,0,0,0,0,13,0,0,0,0,92,0,0,2
2023-12-25T02:00:00Z,0,4,1,0,1,0,11,0,0,0,0,61,1,1,2
2023-12-25T03:00:00Z,0,4,0,0,0,0,14,0,0,1,2,61,0,0,4
2023-12-25T04:00:00Z,0,2,0,0,0,0,5,0,0,0,1,58,0,0,1
2023-12-25T05:00:00Z,0,3,0,0,1,0,5,0,0,1,0,74,0,0,2
2023-12-25T06:00:00Z,0,5,0,0,0,1,12,0,0,0,3,48,0,1,3
2023-12-25T07:00:00Z,0,2,0,0,0,1,9,0,0,0,1,68,0,0,0
2023-12-25T08:00:00Z,0,0,0,0,0,1,10,0,0,0,7,104,0,3,5
2023-12-25T09:00:00Z,0,1,0,0,0,0,22,0,0,0,11,183,0,0,4
2023-12-25T10:00:00Z,0,8,0,0,0,1,36,0,0,0,6,280,0,3,17
2023-12-25T11:00:00Z,0,14,0,0,0,2,35,0,0,2,29,373,1,3,16
2023-12-25T12:00:00Z,0,8,0,0,0,5,41,0,0,0,10,329,1,2,8
2023-12-25T13:00:00Z,0,16,0,0,3,12,47,0,0,1,25,373,0,7,16
2023-12-25T14:00:00Z,0,9,0,0,3,0,43,0,0,0,20,372,3,5,19
2023-12-25T15:00:00Z,0,18,0,0,3,2,50,0,0,3,14,343,1,7,17
2023-12-25T16:00:00Z,0,14,0,0,3,1,43,0,0,3,15,421,0,11,27
2023-12-25T17:00:00Z,0,9,0,0,0,0,57,0,0,4,16,334,2,6,24
2023-12-25T18:00:00Z,0,11,0,0,0,3,49,0,0,1,11,319,1,7,22
2023-12-25T19:00:00Z,0,7,0,0,0,0,39,0,0,0,16,322,0,6,10
2023-12-25T20:00:00Z,0,5,0,0,0,1,39,0,0,0,13,322,2,8,15
2023-12-25T21:00:00Z,0,9,0,0,0,1,36,0,0,2,10,295,1,5,13
2023-12-25T22:00:00Z,0,5,0,0,0,0,39,0,0,2,12,283,0,1,12
