timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-06-06T22:00:00Z,0,1,10,0,0,0,4,1,30,0,0,0
2023-06-06T23:00:00Z,1,0,11,0,0,0,6,0,16,0,0,0
2023-06-07T00:00:00Z,0,0,3,0,0,0,1,0,9,0,0,0
2023-06-07T01:00:00Z,0,0,2,0,0,0,2,0,8,0,0,0
2023-06-07T02:00:00Z,1,0,5,1,0,0,2,0,6,0,0,0
2023-06-07T03:00:00Z,0,0,9,0,1,0,2,2,22,0,0,0
2023-06-07T04:00:00Z,0,0,26,1,0,2,10,1,40,0,0,0
2023-06-07T05:00:00Z,2,1,37,2,0,1,31,0,72,1,0,0
2023-06-07T06:00:00Z,2,0,59,2,2,1,45,1,68,6,0,0
2023-06-07T07:00:00Z,0,1,73,2,0,0,45,3,90,1,0,0
2023-06-07T08:00:00Z,1,2,55,2,0,0,46,4,100,0,0,2
2023-06-07T09:00:00Z,2,1,77,2,0,0,77,3,125,0,0,0
2023-06-07T10:00:00Z,2,2,94,2,0,0,90,1,125,3,0,0
2023-06-07T11:00:00Z,3,0,75,4,1,0,88,2,135,3,0,0
2023-06-07T12:00:00Z,1,4,63,1,0,0,59,8,159,1,1,0
2023-06-07T13:00:00Z,4,3,92,2,0,0,76,2,133,3,0,0
2023-06-07T14:00:00Z,3,1,134,0,0,0,99,10,126,1,0,0
2023-06-07T15:00:00Z,2,3,114,0,0,0,102,12,166,1,0,0
2023-06-07T16:00:00Z,1,2,116,0,0,0,93,5,172,0,0,0
2023-06-07T17:00:00Z,1,4,101,0,0,0,98,3,162,2,0,0
2023-06-07T18:00:00Z,2,0,97,1,0,0,71,8,148,1,0,0
2023-06-07T19:00:00Z,4,2,66,0,0,0,55,1,106,1,0,0
2023-06-07T20:00:00Z,3,3,77,1,0,0,27,7,115,1,0,0
2023-06-07T21:00:00Z,1,0,61,0,0,0,19,5,102,1,0,0
