timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2024-02-03T23:00:00Z,1,205,0,16,0,1,55,0,130,0
2024-02-04T00:00:00Z,1,176,0,6,0,1,37,0,94,0
2024-02-04T01:00:00Z,1,109,0,8,0,0,17,0,76,2
2024-02-04T02:00:00Z,2,101,0,3,0,0,25,0,64,0
2024-02-04T03:00:00Z,0,75,0,4,0,0,19,0,60,2
2024-02-04T04:00:00Z,2,62,0,5,0,0,27,0,53,0
2024-02-04T05:00:00Z,1,65,0,5,0,0,29,0,22,19
2024-02-04T06:00:00Z,0,36,0,8,0,0,20,0,42,0
2024-02-04T07:00:00Z,3,64,0,10,0,0,38,0,59,0
2024-02-04T08:00:00Z,7,97,0,32,1,1,47,1,118,2
2024-02-04T09:00:00Z,8,171,0,28,0,2,81,0,145,4
2024-02-04T10:00:00Z,8,228,0,20,0,5,114,0,154,1
2024-02-04T11:00:00Z,8,311,0,26,1,16,112,1,164,5
2024-02-04T12:00:00Z,1,324,2,35,3,9,121,0,160,2
2024-02-04T13:00:00Z,5,357,0,47,2,10,169,0,169,4
2024-02-04T14:00:00Z,6,329,3,38,0,28,120,0,191,5
2024-02-04T15:00:00Z,28,362,2,22,0,24,131,2,177,8
2024-02-04T16:00:00Z,22,354,0,25,0,17,121,0,160,3
2024-02-04T17:00:00Z,21,350,0,26,0,11,107,0,177,4
2024-02-04T18:00:00Z,15,357,0,20,0,9,89,1,165,9
2024-02-04T19:00:00Z,5,272,0,21,0,3,71,0,162,2
2024-02-04T20:00:00Z,6,230,0,14,0,1,62,0,139,1
2024-02-04T21:00:00Z,4,185,0,18,0,0,30,1,84,10
2024-02-04T22:00:00Z,1,118,0,24,0,0,30,0,76,3
