timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-12-22T23:00:00Z,0,4,0,1,0,0,3,0,0,0,0,72,0,7,0
2023-12-23T00:00:00Z,0,0,0,1,0,0,0,0,0,0,0,36,0,1,1
2023-12-23T01:00:00Z,0,1,0,0,0,0,0,0,0,0,1,28,0,3,2
2023-12-23T02:00:00Z,0,0,1,0,0,0,1,0,0,0,0,27,1,2,0
2023-12-23T03:00:00Z,0,1,0,1,0,1,0,0,0,0,0,19,0,3,0
2023-12-23T04:00:00Z,0,2,0,1,0,0,0,0,1,0,0,43,0,5,0
2023-12-23T05:00:00Z,0,0,0,1,0,0,0,0,1,0,0,43,0,8,2
2023-12-23T06:00:00Z,0,2,0,1,0,0,0,0,2,0,1,46,0,13,1
2023-12-23T07:00:00Z,0,0,0,1,0,0,7,0,2,0,0,81,1,24,3
2023-12-23T08:00:00Z,0,0,0,4,1,0,6,0,4,0,0,171,0,23,10
2023-12-23T09:00:00Z,0,8,0,2,0,0,13,0,11,0,5,250,0,16,12
2023-12-23T10:00:00Z,0,9,0,3,1,0,20,0,5,0,2,294,1,18,18
2023-12-23T11:00:00Z,0,16,0,6,0,0,11,0,4,3,2,296,1,21,25
2023-12-23T12:00:00Z,0,6,0,0,0,0,15,0,5,0,1,321,3,24,22
2023-12-23T13:00:00Z,0,2,0,0,0,0,16,0,6,0,3,401,0,24,33
2023-12-23T14:00:00Z,0,8,0,1,2,1,14,0,4,0,1,324,2,19,25
2023-12-23T15:00:00Z,0,9,1,0,2,0,11,0,6,0,0,321,1,21,13
2023-12-23T16:00:00Z,0,11,0,2,0,1,14,0,2,0,1,265,1,10,19
2023-12-23T17:00:00Z,0,1,0,2,0,0,12,0,2,0,0,208,1,10,9
2023-12-23T18:00:00Z,0,7,0,1,0,0,5,0,3,0,1,196,0,8,3
2023-12-23T19:00:00Z,0,0,0,1,0,0,3,0,3,0,0,174,1,7,11
2023-12-23T20:00:00Z,0,2,0,0,0,0,2,0,2,0,4,137,0,6,3
2023-12-23T21:00:00Z,0,2,0,0,0,0,2,0,1,0,1,103,0,7,1
2023-12-23T22:00:00Z,0,4,0,0,1,1,5,0,3,0,0,93,0,7,2
