timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-10-04T22:00:00Z,0,1,23,1,33,0,0,7,0,28,0
2023-10-04T23:00:00Z,0,1,9,0,14,0,0,2,0,11,0
2023-10-05T00:00:00Z,0,0,19,0,7,0,0,7,0,16,0
2023-10-05T01:00:00Z,0,0,15,0,16,0,0,6,0,19,0
2023-10-05T02:00:00Z,0,0,24,0,23,0,1,12,0,36,0
2023-10-05T03:00:00Z,1,3,44,10,47,16,0,47,0,93,0
2023-10-05T04:00:00Z,5,8,142,4,104,2,7,146,0,164,3
2023-10-05T05:00:00Z,11,26,200,16,142,20,7,329,3,218,5
2023-10-05T06:00:00Z,19,45,212,13,122,24,32,394,4,194,5
2023-10-05T07:00:00Z,5,35,191,21,167,31,3,237,0,231,2
2023-10-05T08:00:00Z,2,11,172,25,147,15,3,148,4,208,1
2023-10-05T09:00:00Z,6,25,145,13,107,8,1,110,0,182,8
2023-10-05T10:00:00Z,10,11,168,9,101,25,0,148,0,194,12
2023-10-05T11:00:00Z,7,24,168,13,104,16,1,148,2,194,5
2023-10-05T12:00:00Z,7,109,315,11,117,17,47,315,2,181,6
2023-10-05T13:00:00Z,6,75,354,9,101,19,64,404,0,111,10
2023-10-05T14:00:00Z,0,209,409,4,71,32,92,495,2,54,15
2023-10-05T15:00:00Z,6,178,460,5,72,54,75,539,1,25,17
2023-10-05T16:00:00Z,2,119,398,2,70,49,77,479,0,40,29
2023-10-05T17:00:00Z,0,13,207,3,179,4,5,226,1,119,0
2023-10-05T18:00:00Z,1,5,135,4,128,7,1,114,0,93,3
2023-10-05T19:00:00Z,0,2,110,3,119,2,0,93,8,72,4
2023-10-05T20:00:00Z,0,6,122,0,105,1,1,131,0,78,0
2023-10-05T21:00:00Z,0,3,63,2,82,4,1,58,1,50,4
