timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-01-31T23:00:00Z,3,1,23,0,5,0,0,81,2,21,2
2024-02-01T00:00:00Z,3,0,21,0,4,0,0,44,0,18,0
2024-02-01T01:00:00Z,3,0,12,0,2,0,0,18,0,12,0
2024-02-01T02:00:00Z,1,0,13,0,4,0,1,13,0,11,0
2024-02-01T03:00:00Z,2,0,12,0,1,0,0,26,0,16,0
2024-02-01T04:00:00Z,11,1,64,0,0,0,10,83,2,28,2
2024-02-01T05:00:00Z,15,4,145,0,5,0,32,164,0,45,0
2024-02-01T06:00:00Z,31,7,239,1,15,2,50,428,0,137,0
2024-02-01T07:00:00Z,46,5,275,0,8,1,72,472,1,164,1
2024-02-01T08:00:00Z,50,2,275,0,20,0,56,495,0,185,1
2024-02-01T09:00:00Z,51,2,237,0,9,1,42,426,0,145,2
2024-02-01T10:00:00Z,40,5,198,2,19,2,41,365,0,142,2
2024-02-01T11:00:00Z,28,2,214,0,19,0,20,405,1,142,0
2024-02-01T12:00:00Z,42,1,224,0,26,8,11,433,4,170,1
2024-02-01T13:00:00Z,36,0,267,0,15,5,14,430,4,189,2
2024-02-01T14:00:00Z,51,0,277,0,17,4,15,509,1,208,3
2024-02-01T15:00:00Z,59,0,261,0,14,4,15,519,3,243,4
2024-02-01T16:00:00Z,68,1,274,0,9,4,20,510,3,210,1
2024-02-01T17:00:00Z,67,2,240,1,6,5,14,457,2,196,1
2024-02-01T18:00:00Z,49,0,192,0,6,3,16,379,1,145,2
2024-02-01T19:00:00Z,36,1,140,0,6,0,4,254,1,110,2
2024-02-01T20:00:00Z,24,0,91,0,2,0,5,203,0,67,1
2024-02-01T21:00:00Z,19,0,83,0,5,0,4,158,4,51,3
2024-02-01T22:00:00Z,14,0,50,0,3,0,0,98,2,30,4
