timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-05-02T22:00:00Z,0,4,0,3,4,9,26,0,3,0,0,60,4,6,7
2024-05-02T23:00:00Z,0,3,0,0,1,13,202,0,5,0,2,27,3,5,2
2024-05-03T00:00:00Z,0,0,0,3,0,15,141,0,6,0,0,11,0,1,2
2024-05-03T01:00:00Z,0,0,0,0,0,13,72,0,1,0,1,16,1,10,5
2024-05-03T02:00:00Z,0,0,0,1,0,23,80,0,2,0,0,36,3,7,4
2024-05-03T03:00:00Z,0,3,0,2,0,15,103,0,2,0,0,153,3,21,14
2024-05-03T04:00:00Z,0,23,0,5,5,5,51,0,1,0,1,332,16,50,31
2024-05-03T05:00:00Z,0,26,5,20,4,9,84,0,1,1,0,442,23,64,62
2024-05-03T06:00:00Z,0,27,4,16,4,10,122,0,2,3,1,561,26,55,75
2024-05-03T07:00:00Z,0,14,7,27,8,36,177,0,3,2,5,499,34,79,53
2024-05-03T08:00:00Z,0,20,5,46,2,34,315,0,8,8,3,463,14,85,53
2024-05-03T09:00:00Z,0,12,8,26,10,21,166,0,5,13,4,469,22,75,31
2024-05-03T10:00:00Z,0,24,2,29,4,14,121,0,3,11,7,507,24,88,55
2024-05-03T11:00:00Z,0,45,5,31,6,33,163,0,6,13,3,720,21,103,79
2024-05-03T12:00:00Z,0,31,4,31,5,41,279,0,2,16,5,873,26,75,70
2024-05-03T13:00:00Z,0,37,13,14,7,27,240,0,3,11,2,782,24,80,49
2024-05-03T14:00:00Z,0,24,6,16,5,22,168,0,3,4,1,716,16,66,67
2024-05-03T15:00:00Z,0,32,3,13,4,14,69,0,1,3,0,679,12,38,43
2024-05-03T16:00:00Z,0,21,1,6,2,1,28,0,1,0,0,605,6,26,32
2024-05-03T17:00:00Z,0,14,0,5,3,0,21,0,0,0,0,458,4,25,36
2024-05-03T18:00:00Z,0,9,0,4,1,1,8,0,0,0,0,319,2,13,26
2024-05-03T19:00:00Z,0,14,0,4,0,1,7,0,0,0,1,277,3,13,14
2024-05-03T20:00:00Z,0,19,0,2,2,3,15,0,0,0,2,354,1,12,34
2024-05-03T21:00:00Z,0,20,0,6,0,0,10,0,0,0,0,271,1,18,14
